Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-31 17:18:00,341972,3NLP4iC1A41dK9xEqe9VEyHXKHihioV5vR9n9vMJJbn2vwvDAcEB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm1RLtC4tFpgLKjmQ2Y3DdfrygpktcCrbDZmtiU83Ekhg9HfmtY1,493181,CkpYcvJ3Q8kCRTLeMpML71wpdh3ZYQutUJUwZmjs4zjY5mnGCz23W,0.005000000,0.101486735,MinaExplorer Payout 317 #341817,PAYMENT
2023-09-04 06:09:00,284511,3NLtEvzAnM6ij3rma7qrahgrqRvMj6E5GApW1pt65RrQrqJGF82o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm1RLtC4tFpgLKjmQ2Y3DdfrygpktcCrbDZmtiU83Ekhg9HfmtY1,254714,Ckpa27PW3KgsBTTKjviMy6W9oQRf2FYeBUUWPfBBkZQqexUiyo45J,0.005000000,0.100247672,MinaExplorer Payout 257 #284306,PAYMENT
2023-01-22 21:42:00,218562,3NKJvAwyMg15YDFCEs5p6u4ryQHrqC6Vpykwazre6y4eUGZveXHr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm1RLtC4tFpgLKjmQ2Y3DdfrygpktcCrbDZmtiU83Ekhg9HfmtY1,17827,CkpZkBdZGq4wLe72botuJsiH7J532xHVjJNqwDVJgGTY5YDZPzSrH,0.005000000,0.100799595,MinaExplorer Payout 193 #218445,PAYMENT
2022-04-25 00:57:00,131348,3NLYfjNECbeGhgQhgwaCSnZRcbnipsvFwxUA8yUWhpyzAbZhWMEC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm1RLtC4tFpgLKjmQ2Y3DdfrygpktcCrbDZmtiU83Ekhg9HfmtY1,178486,CkpaGD8EmiFK6FJ5moCDz3baDatDL7hip8UMsZD8PLGG29fhw4Tc4,0.005000000,0.153225533,MinaExplorer Payout 115 #131195,PAYMENT
2022-04-17 23:51:00,129056,3NLf345f6o3kGzse7EPDCPzWwwF4VjuvBo4e1TYgTDcCrTrS4dR3,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm1RLtC4tFpgLKjmQ2Y3DdfrygpktcCrbDZmtiU83Ekhg9HfmtY1,172283,CkpYnRC9Xpjx5NcaqvdHdyPq1h2HMLDgvGhZ1zf66CSp8P4qVBBVC,0.005000000,0.168031093,MinaExplorer Payout 113 #128916,PAYMENT
2022-04-13 22:09:00,127712,3NLAB1CzAXBknWzjxBgdkZfqfus4uBY7kgYNJhW6KGUKjbeJgGb9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm1RLtC4tFpgLKjmQ2Y3DdfrygpktcCrbDZmtiU83Ekhg9HfmtY1,169227,CkpZTTdfLKpWmtXXgt1Vx8qfPLwmGuGL69efmw45W3waFMsnftdJh,0.005000000,0.114539551,MinaExplorer Payout 112 #127590,PAYMENT
2022-04-10 23:57:00,126762,3NLqjqFbKChkbBabAKqV6omWgGmjnP5DEg5HBNmFKZ2WwnRmqs4h,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm1RLtC4tFpgLKjmQ2Y3DdfrygpktcCrbDZmtiU83Ekhg9HfmtY1,165889,CkpZidXjk1oFkfyh7qSZs8AQcsk5meUZPJomgiWkGm2m8fmVq1FUX,0.005000000,0.248315086,MinaExplorer Payout 111 #126623,PAYMENT
2022-04-03 12:42:00,124274,3NK3h6LSfPzyKt14faPsoj3tNZNjRVEjbySLheNnW1FGBjymrXXd,B62qm1RLtC4tFpgLKjmQ2Y3DdfrygpktcCrbDZmtiU83Ekhg9HfmtY1,B62qmbdiwAx3bRBRoDKtBaY4gMY1XWCMdAA9PRM8RC6i9bWS3HVHbEg,4,Ckpa4AfzPA7ffuayDZ9Lxfp2vK6AGPBZxATa2KzPb3QAn1eA8CchP,0.010100000,76.832100710,,PAYMENT
2022-03-27 18:24:00,122018,3NKCobKTQjEyETDPCaAdzT4QP6ovqi5uFjeJVK2RDTJpjorWvxPF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm1RLtC4tFpgLKjmQ2Y3DdfrygpktcCrbDZmtiU83Ekhg9HfmtY1,152662,CkpZL2jhF4moN2bPnNZQs7Ra2Un2sxJMFfxETqBPFMTXdRPFwtRmN,0.005000000,0.834321006,MinaExplorer Payout 107 #121930,PAYMENT
2022-03-23 16:54:00,120668,3NLewSMNSLtzhrPKUUuToydhEbn3oSa15CDadstsPwNNzPLCPyMA,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm1RLtC4tFpgLKjmQ2Y3DdfrygpktcCrbDZmtiU83Ekhg9HfmtY1,148407,CkpYw4zs3Nc6ueSDKv9qHDUukC3ZoHCnmLc3FUgbaA7XqqTDuCGD2,0.005000000,10.119872163,MinaExplorer Payout 106 #120641,PAYMENT
2022-03-20 15:21:00,119679,3NLcmQu2KwLzMJMVhuZ4CduT21uztirNYNtdCTQg7jzz8B3bSzmB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm1RLtC4tFpgLKjmQ2Y3DdfrygpktcCrbDZmtiU83Ekhg9HfmtY1,145409,CkpZfK1sarwUbbPxGrn26y79vJTJRQzhuYFBdYkdBzs98o65omi3e,0.005000000,12.575036045,MinaExplorer Payout 105 #119657,PAYMENT
2022-03-16 16:54:00,118387,3NLPVb1TDVk4X6hjNgoCUyfcGnSdSAYzDpwZLXqNGGv87coxWzC4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm1RLtC4tFpgLKjmQ2Y3DdfrygpktcCrbDZmtiU83Ekhg9HfmtY1,142480,CkpZTPyLJeWxWn4ySSbuz6qjMEyUnLDdS9tYnZeVms6Mf9ju47A29,0.005000000,11.550924467,MinaExplorer Payout 104 #118341,PAYMENT
2022-03-13 14:48:00,117373,3NKWmrrMm3L51iSD1p9qN4HHmQ8rdbDNAHafdW2pbXR1THZ5C6nS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm1RLtC4tFpgLKjmQ2Y3DdfrygpktcCrbDZmtiU83Ekhg9HfmtY1,139430,CkpZFaHAXz9uDEj26fcLPBiqMfefAfWVneVwTR6wxzn1CgUrrvjS6,0.005000000,15.316291216,MinaExplorer Payout 103 #117348,PAYMENT
2022-03-09 18:21:00,116234,3NLd2Jchr5LA9FRtEZ5GdmKvaVh3QvfucgDkQQWs1ieNjLX9y1cc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm1RLtC4tFpgLKjmQ2Y3DdfrygpktcCrbDZmtiU83Ekhg9HfmtY1,136486,CkpZ2Nskr3jepCy2iGSuJ7YxYzqe2bsi4F5eYtP55FS99EAJawqRp,0.005000000,11.133512262,MinaExplorer Payout 102 #116212,PAYMENT
2022-03-06 16:06:00,115313,3NKZsaRWnm651yKof9owfXx8exK52bcy8hKprYTMUWFE9aewEXHM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm1RLtC4tFpgLKjmQ2Y3DdfrygpktcCrbDZmtiU83Ekhg9HfmtY1,133528,CkpZeZNQwTyhvCq4Pv1Nr1ZcutnMTDzyKLB9bMUN91gfu1Bb5K855,0.005000000,15.312243551,MinaExplorer Payout 101 #115260,PAYMENT
2022-03-03 11:48:00,114296,3NKZnPL3T2i4MyuZmT1mjjfjRKWGHE1burHU1B2yVi42HmBSjEgN,B62qm1RLtC4tFpgLKjmQ2Y3DdfrygpktcCrbDZmtiU83Ekhg9HfmtY1,B62qmbdiwAx3bRBRoDKtBaY4gMY1XWCMdAA9PRM8RC6i9bWS3HVHbEg,3,CkpZPiLuZKpKHEmjd5x5Ecm7iPsR1ijUNdkrg9z9Bouyh3TBpYXCT,0.010100000,5685.870824676,,PAYMENT
2022-03-03 11:42:00,114294,3NLNK2UoGpPZZi7ZYfMWviWbCAazHkbsJGTon1hNcVQH55rfBGYD,B62qm1RLtC4tFpgLKjmQ2Y3DdfrygpktcCrbDZmtiU83Ekhg9HfmtY1,B62qmbdiwAx3bRBRoDKtBaY4gMY1XWCMdAA9PRM8RC6i9bWS3HVHbEg,2,CkpYfuPT7EabMFvKjSkiEZcc8hAof7RCMR3P14vBJPbmhrUyFBBBi,0.010100000,10.000000000,,PAYMENT
2022-03-02 17:54:00,114067,3NKxBt5rLgmNWvUcKUXGHCseNt7HfnfM2FBqUTxSVx99qkwyu5Vc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm1RLtC4tFpgLKjmQ2Y3DdfrygpktcCrbDZmtiU83Ekhg9HfmtY1,130706,CkpYcYoRp4SpXb2UwojKZh2Afy2ZNEHbto9ayDyjJK1MGbgfkHS8v,0.005000000,9.508233841,MinaExplorer Payout 100 #114041,PAYMENT
2022-02-27 15:42:00,113070,3NL1GCM2s2AnWgtiGDVbZjHFH7GVJWn9LB9DMEm3S68X821rMKT9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm1RLtC4tFpgLKjmQ2Y3DdfrygpktcCrbDZmtiU83Ekhg9HfmtY1,127750,Ckpa2c9cjegrsndqbKFh4homEfDsdogRjvQNmYsGqX53w5AfVhKQk,0.005000000,14.976465944,MinaExplorer Payout 99 #113039,PAYMENT
