Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-22 09:57:00,364437,3NL2zHBuSJKwTPwv45jEDMcbsaSmDqV6u2RBT47zbdTzPRDEo3Rx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoG8fx7AxqDU9ST9z1cBKpQwtL2UENTHpLgzBqXAwe2uHrgMF4dH,600931,5Jv2uHtRAvki8PNQQfou7pxXr9QMkMoWDsbkAN3YSxbe1VGx87ne,0.001000000,3.894489496,bitcat_payout_epoch0,PAYMENT
2024-06-06 03:57:00,359925,3NKFVUER8Tkm8T9K7ybmKhygGbiZCYhscfym5YLKUakPrH7F9geK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoG8fx7AxqDU9ST9z1cBKpQwtL2UENTHpLgzBqXAwe2uHrgMF4dH,581993,5JtZXaSSpf2ht4KHtiuoT57fQY7ibsKWSXtH2AQzvvbLKGg7wuhc,0.001000000,7.636882827,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 10:18:00,355858,3NLSyHgnENKwqeK9gAN9gJBi8u6wqyVWK72tJEJXhsZAk36PTHzD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoG8fx7AxqDU9ST9z1cBKpQwtL2UENTHpLgzBqXAwe2uHrgMF4dH,563319,Ckpa4yT2MSbHUpPwb5LD38oKtDvREjnbNMGs8SF1HiXxM9jygX93F,0.001000000,7.531198352,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 10:03:00,351749,3NKFg4fUgWDYTXAU8A5zbJY5pQ5UZAYhodzfozm1yUrhQ2ecyy53,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoG8fx7AxqDU9ST9z1cBKpQwtL2UENTHpLgzBqXAwe2uHrgMF4dH,544930,CkpaL7ZW87nvhTK69c8kTWLB5VJckA8HMPE8rWGnoyTLBoV12i7uT,0.001000000,7.783147512,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 09:36:00,347612,3NKtjxw2oH6gtngyAXLQoe2ik3p8iXTo9SB34VJBVrsc95tf1v2E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoG8fx7AxqDU9ST9z1cBKpQwtL2UENTHpLgzBqXAwe2uHrgMF4dH,527684,CkpYjev5zCvpxbGoPfvYsSn2zqR88Phwvde6ogwPjzFwcqGgWebRa,0.001000000,7.487843594,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 08:03:00,343758,3NKNiASFxftqb1eCauvbuPCwVXanDSwXcGweEP4LvfXwaHnrhZt5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoG8fx7AxqDU9ST9z1cBKpQwtL2UENTHpLgzBqXAwe2uHrgMF4dH,510130,CkpYxhiEbSaAHshpGMHJJvo1HhCwRxosn7tSumxn1fJyF7Fv2QqnE,0.001000000,7.016413160,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 01:24:00,339623,3NKP6VLT81VQaJuhGwZbbCsi6Hb9MHED7U9DeEtGEZGWhCVutSiy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoG8fx7AxqDU9ST9z1cBKpQwtL2UENTHpLgzBqXAwe2uHrgMF4dH,493034,CkpYjZyUbTdNxSJuaBA4hoW1TEuLH8W6xWUyYwqpyapg3Bh7PZcCT,0.001000000,8.181755280,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 06:36:00,336208,3NKYZzzGfSqqwjDcJ3gDSqZCvFqRcae4vqtJP2LnYp2UrTxvceTb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoG8fx7AxqDU9ST9z1cBKpQwtL2UENTHpLgzBqXAwe2uHrgMF4dH,477387,CkpYaSDEBPib9Mwo47zNXbts1NXygiBBVS7rw7PtoY119d1qfLUcb,0.001000000,8.315862906,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 03:36:00,332627,3NL6EGH7sHpSkK7NcrYrpV9RtRUik8iciJiHRyceKZpjbqtsma7u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoG8fx7AxqDU9ST9z1cBKpQwtL2UENTHpLgzBqXAwe2uHrgMF4dH,461958,CkpYmribrLcXEXTgLr6HotTKqwPzvbuhtmEmkLcm6ctJ4HufY7Sq8,0.001000000,7.573538296,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 11:21:00,328508,3NLqrnWsaptzafMiwTWHnN2cKsVjpTbzi8QY88abNJL7Hzw4X623,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoG8fx7AxqDU9ST9z1cBKpQwtL2UENTHpLgzBqXAwe2uHrgMF4dH,447895,CkpZ3Nn9qCLB9zNzSpZV6NqHpa8X4ymMXsu9KyW8vrEptDgErH3Vd,0.001000000,7.027664618,payout_from_AURO_Epoch_70,PAYMENT
