Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 07:09:00,360241,3NKkrKjP8jLN8DAEi9PQF6oehqx6oJXAy9z6VxJLBYwaiB4BDsvt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmMXTuPn6C62PXaH27ojBzsK1CzL7vis5rzwPrbiC39gURQ9GXNi,134109,5JtmLdNYTR4pwJTAhkcUyV8cTfmY23UAV9gvAqHBcWBHNqK4oxUC,0.001000000,0.496735011,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 02:27:00,355778,3NKBVNPcP1iAFfkuRnrMBUY9Uu8iBD9HJ31KCdUu5LR3hNNXWhtQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmMXTuPn6C62PXaH27ojBzsK1CzL7vis5rzwPrbiC39gURQ9GXNi,130281,CkpZUX26UT2vU29W8S3dVpEd6DzroMQA2qLt1DsXQWf4pKHCWnmWc,0.001000000,0.418955288,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 07:42:00,351726,3NL2FrdnF1c144X2jbxix7ULTR4rriZJt8Kg32BeXd16NY4xf4UN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmMXTuPn6C62PXaH27ojBzsK1CzL7vis5rzwPrbiC39gURQ9GXNi,126552,CkpZjKoqxZpwgg7G7BF28qy8kfi4MgSZMJp9z4cnLjt6srugKALVM,0.001000000,0.546552834,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 12:00:00,347910,3NKwhErDAZ4rUFCxUgLZzXugnqagqxTmBfKdEXcPBFFMc3RNPMNZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmMXTuPn6C62PXaH27ojBzsK1CzL7vis5rzwPrbiC39gURQ9GXNi,122847,CkpZiijZmP9ReKrZnHQyHZ6furJjZfx8UNPCB4T6tGeF7dWtd2XWJ,0.001000000,0.498680301,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 19:09:00,343617,3NKFDZfJVTUghURSBFZMgK4UZojsA69Nmo3o7H26nVrSRpTyWJhm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmMXTuPn6C62PXaH27ojBzsK1CzL7vis5rzwPrbiC39gURQ9GXNi,118324,CkpZThQRJUCUcPK4fxh2FPUwSDnfEmf2Fqiim4ctadLt3VfadJZth,0.001000000,0.391479367,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 04:36:00,339660,3NKveRpzgibTxbNz7ETrykZRkVnD6rF6qzBAZWGXLZBAbYBkzKcC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmMXTuPn6C62PXaH27ojBzsK1CzL7vis5rzwPrbiC39gURQ9GXNi,115449,CkpZbN1YLMyDvWFgg1L3JgVH7zYeLzUFD6EG8Lkf4Zui5gxqnapax,0.001000000,0.410459563,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 16:39:00,336066,3NK7FfoMdDFwKZPhEMd5o92W4wMQACVgxt1KoZWs2DprVup42AbK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmMXTuPn6C62PXaH27ojBzsK1CzL7vis5rzwPrbiC39gURQ9GXNi,111865,CkpZdMhU6FNKTjpoPrFBRBZWd4aG7RvjwUZsrii6dmYxYxLm34kQE,0.001000000,0.442779427,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 17:09:00,332271,3NKASobLLmiq2Ezd18V8TXDJzn3W4XoXFTzwSGBSfV6onedGz8ym,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmMXTuPn6C62PXaH27ojBzsK1CzL7vis5rzwPrbiC39gURQ9GXNi,108325,CkpZBBSCqWwap6aBswVta25xwSFjJF4eNgqi29jkMvpJKkJPe1AhR,0.001000000,0.481488065,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 02:48:00,328200,3NL4gjkdu34PfDHKPGZoAsHXYVxJpdmfnZWw8TYdVtWQ8jvt2nRo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmMXTuPn6C62PXaH27ojBzsK1CzL7vis5rzwPrbiC39gURQ9GXNi,104944,CkpYU8H21sNLKGAFzXPwbLxJz4bZ7ryFpvt6NfgG1Jk48r3UsfFew,0.001000000,0.431296913,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-06 10:48:00,319706,3NLR4B9EHCj7HjfCmkDWSQnfc5iwpVK1NFsVxXrY415Lo1HyxWK3,B62qmMXTuPn6C62PXaH27ojBzsK1CzL7vis5rzwPrbiC39gURQ9GXNi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZbhhTvomSd9q8fhwunrwY6xo8WBmkjc8wZ9kytSkDBcdTof3DC,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-06 10:30:00,319703,3NK5mBAeoiFk5myArhDfmGHogvBFTG6So9KCDFZGC3aMWZ4Jq7ZC,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmMXTuPn6C62PXaH27ojBzsK1CzL7vis5rzwPrbiC39gURQ9GXNi,34995,CkpYbZJvhEzGTvBaYXabSdWEG94eo15LiQhGnqsr5j2fCoZGVDuMw,0.300000000,68.400000000,,PAYMENT
