Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-02-23 07:18:00,111703,3NKWm1WafHBeer8beJteVJ8Pprn39eKfkzS4jaAp47AhDH1tco6u,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qngxNpZosnbDi96aRxHde9bLcr9eRwUhC2qUop4K5kTfK6696D7y,12101,CkpZHbrdqzjMecCZgCe1ivN3GV2PZCaTd4vWZEa8KbRyQCTMxKe63,0.001000000,0.034496659,Piconbello epoch22 0%fee payout,PAYMENT
2022-02-08 06:45:00,107039,3NLfQCxRhuVvFmvMb6zqiFqv7B4DkoqscN6ZGqiny7EFUbfeoavL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qngxNpZosnbDi96aRxHde9bLcr9eRwUhC2qUop4K5kTfK6696D7y,10724,CkpZXukXFdxdinAntiEkww1cUCzBg7bG8HVTAyY36K4FmksC5GNUt,0.001000000,0.026010124,Piconbello epoch20 0%fee payout,PAYMENT
2022-01-25 09:06:00,102698,3NLg858nFcCoFxX1Ma74QgZnxfbnuKAdWfFRGtdN8CHSC7pupXuQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qngxNpZosnbDi96aRxHde9bLcr9eRwUhC2qUop4K5kTfK6696D7y,9465,CkpYjDo9JtdEh76nreU7jkrVD2mRf3JHb2Sh4qUg7YagXz7NrjuHR,0.001000000,0.015751848,Piconbello epoch20 0%fee payout,PAYMENT
2022-01-09 03:12:00,98081,3NLFTySWDijSUCb4EY9S6iBQzNpEAcHZMDoKaNodLzXxzn9MMsqt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qngxNpZosnbDi96aRxHde9bLcr9eRwUhC2qUop4K5kTfK6696D7y,8342,CkpYTXZ2CBHmtW5cKBxvG2Ficqn2GtxDbqKSxJVdpNgU6vvNEcnGF,0.001000000,0.013196160,Piconbello epoch19 0%fee payout,PAYMENT
2021-12-10 21:45:00,89078,3NK85dt7vNxm5fKbN1mRU53ua7RYMjxUwMGpLwnAfoMPVoDyPrn4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qngxNpZosnbDi96aRxHde9bLcr9eRwUhC2qUop4K5kTfK6696D7y,6012,CkpYnMZEofh33Q4sby4wRW39tHyk62Lbb74LdFhUughnPCESb37Tq,0.001000000,1.349447558,Piconbello epoch17 0%fee payout,PAYMENT
2021-11-25 16:21:00,84283,3NLitKKrjPFMr8CMDozCuzeKqTjnr9bBw2swoAawZJTzcu6i2m2F,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qngxNpZosnbDi96aRxHde9bLcr9eRwUhC2qUop4K5kTfK6696D7y,5101,CkpZsnXaBUJVhpwYL8BV4L5EBiBbhkNjEZFMe4zeuwBbfwnfGY6GZ,0.001000000,1.880873606,Piconbello epoch16 0%fee payout,PAYMENT
2021-11-11 12:24:00,79785,3NKFZTrRjdc91HT3W5joQFML7TRHzWwAAeJoDtd8Ud89cMDfKXxa,B62qngxNpZosnbDi96aRxHde9bLcr9eRwUhC2qUop4K5kTfK6696D7y,B62qqqN49hvzfybrayjkSGY66fKCL3MwqrPf9321VCE2i7EkoLXV3mH,1,CkpYneuGD251reFQEQBUR7Er2ZT2zqQJHYEZJWxpiVxbNtEZuxPnZ,0.010100000,200.110000000,,PAYMENT
2021-11-10 21:48:00,79606,3NKhqpPHwcHVCLb2hUBsJNAVD5SPNe55FFC9g8yEbo7rKP787jA4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qngxNpZosnbDi96aRxHde9bLcr9eRwUhC2qUop4K5kTfK6696D7y,4247,CkpYyrNVgY4tbHxYYi4EMQtZzUYavhY5795kUQqm9e7TEyeGyAAfb,0.001000000,1.880069803,Piconbello epoch15 0%fee payout,PAYMENT
2021-10-05 14:42:00,67973,3NKJdQChPmwFQVJoHy7B2jSsnVtaQTCDxh55bsAS4WoNZobuzHg1,B62qngxNpZosnbDi96aRxHde9bLcr9eRwUhC2qUop4K5kTfK6696D7y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZ9Th9g5aXWMZ2gZsRbe2W8X76qDDMDMxmh5XfQBLnz21TDTCPe,0.010100000,0.000000000,,STAKE_DELEGATION
2021-10-05 13:39:00,67958,3NKWB1aRb1JbvjYR92TcbvQc8rH6xFUWfeaerjNKkMAUS9yU1iNc,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qngxNpZosnbDi96aRxHde9bLcr9eRwUhC2qUop4K5kTfK6696D7y,33195,CkpZ1qCfR9TskjT635pLq1DJKUX91d9UrMsTNXCJUS1q2i9xiLfq1,0.020000000,199.251000000,,PAYMENT
