Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 07:00:00,359957,3NLMrdmSCyCWo2QMd28XA7dgfjtBx2WDCr6WHUVXqQPANcfTzvno,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qisD3uihaVCQCXM7XXj1TzwsaVGELanicuiT1HqMRz57JouUDX8D,582654,5JtkRRWDVih6c1TUGdTqYTDWz7ssF9YM9KitszrrdfQUU5DXvSax,0.001000000,6.487284743,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 12:36:00,355885,3NKq9xWLhui2aoC2qQm6rhBQ5Sp2Bcyj3pfzEeowwJE4gXLKgUnj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qisD3uihaVCQCXM7XXj1TzwsaVGELanicuiT1HqMRz57JouUDX8D,563948,CkpZ9u2cbHQFZMarw5vM1bKDcP8zLcVJXAs87LhshaHaCmaoQfhqV,0.001000000,6.397509216,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 03:18:00,351932,3NKX2Wu2Ssa8AZhdomwVEBkbwPTmMdknVFRm8SmycL5GYpi8WrLT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qisD3uihaVCQCXM7XXj1TzwsaVGELanicuiT1HqMRz57JouUDX8D,545556,CkpYcqcc2M5TJ12pDyvvRZzZZsZ24nr2TBPZvDFerD3bYCXALDV9e,0.001000000,6.611531949,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 12:03:00,347632,3NLeudWQXZwPB3pzRtt2X4yskJ4GHGBEhT12A366ZXxPrJkDbVFr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qisD3uihaVCQCXM7XXj1TzwsaVGELanicuiT1HqMRz57JouUDX8D,528323,CkpYQPxrxaVGaD1KZycbJuprTnqirdBuvzb2EpN6jzeZEo8uyod82,0.001000000,6.360678012,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 10:57:00,343789,3NKEAejs1W5hqeg1RpvveiTpAgKfpwGZ7xefYHQ3PcfrpcZBx2uY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qisD3uihaVCQCXM7XXj1TzwsaVGELanicuiT1HqMRz57JouUDX8D,510734,CkpYpswTgBMNFaWMRChAxMGv7wc7rqUeyu4S38PrZTk2hKzp39d8d,0.001000000,5.960205280,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 03:36:00,339647,3NLY7gxLnzTJrivjGEstTREZcZrS2tTc2TxWePUzAd1owCYs1eNw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qisD3uihaVCQCXM7XXj1TzwsaVGELanicuiT1HqMRz57JouUDX8D,493572,Ckpa9gr49nuu68YYTXaZNTcRUi55s1vCdKKo34jyMw35yHYyouRYM,0.001000000,6.950520750,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 13:30:00,336268,3NKnJiP8XwGpg4MSiRbmTichDcQAn1WjKyX2y64k3VeYLutUyPiM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qisD3uihaVCQCXM7XXj1TzwsaVGELanicuiT1HqMRz57JouUDX8D,477743,CkpZQVZn7Qmei16XenuBYdi2BJBSJky29ytJez8pJSfp7fxwpDzXi,0.001000000,7.065212409,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 05:39:00,332654,3NLxBsK7YXA5wnACYht1sMpfBvaGrRSQ4ZtodTssf7AAhReHNQdk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qisD3uihaVCQCXM7XXj1TzwsaVGELanicuiT1HqMRz57JouUDX8D,462317,CkpYjFJmrp8mCofWcN4HQTHMp33jKQStWZ97UkijUgrGhzdHqXoLb,0.001000000,6.384617728,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 11:42:00,328513,3NKeQoi827U9K6UaLdzxhLTUhj3vGdXg39Ls53NzPQSue89VP1ZH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qisD3uihaVCQCXM7XXj1TzwsaVGELanicuiT1HqMRz57JouUDX8D,448197,Ckpa4cJZ62o7tmMbwMgtjZDsN6kK2YojSAWtfVqV2H8ZUnLKj6GVy,0.001000000,5.878072523,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 09:45:00,324424,3NLbqe4Sz9UEMxyBTe4WEK3tBn4uh8CsicqsKtA3s2Yh3nat6AHG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qisD3uihaVCQCXM7XXj1TzwsaVGELanicuiT1HqMRz57JouUDX8D,435075,CkpaHWxEAUqJQhAVAUbshi8ebwB3yxeXGjcurjNFz82kmNAnfM5C4,0.001000000,6.590741683,payout_from_AURO_Epoch_69,PAYMENT
