Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-08 17:06:00,294704,3NLVQaSFGkHunBBsVahfoDpX2uVSiybK4whvyhnihMWqEkGR3x2k,B62qrAop42r6ciVb5tMgCVJoaW3NoxuCBibuqNLjwcdyLWJL6Xk4Pvv,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,23,CkpZjxhHRjhCZCdMCKbtnJoBNE6nUi6MfrjTPY4TQvB24DmAUxgH1,0.050000000,2.950000000,,PAYMENT
2023-10-08 15:21:00,294687,3NLLAN3TNnLLYTB7FgchiV94e9JNL3vPS2UpwsUyds4dms9dAxYz,B62qpHcUn7VjxkYou1tEdR299PvoVLkQds2Y8uUG5qzS3CCW56ntx3o,B62qrAop42r6ciVb5tMgCVJoaW3NoxuCBibuqNLjwcdyLWJL6Xk4Pvv,3,CkpYtbaNj98cLGcMY6WPfnsoKu4hgv9ou5w2uLocFRLp71oEkz1dj,0.010100000,3.000000000,,PAYMENT
2023-07-07 12:42:00,267271,3NKvd1Sm1oWBQd5YGc66z6WBtycUTTb7vPev3KpYd7qGzjaVoXRM,B62qrAop42r6ciVb5tMgCVJoaW3NoxuCBibuqNLjwcdyLWJL6Xk4Pvv,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,22,CkpYaD3iWNVZEBwCVp7VeHQZuZC7qNkfseU6FQtAxjS4h4mV4LZgm,0.050000000,943.804700000,,PAYMENT
2023-07-07 12:21:00,267266,3NLLSCGoTURExXf8oPHWfVv1XMYnyEjt1TC1ZkU671PfYJUKkkp6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrAop42r6ciVb5tMgCVJoaW3NoxuCBibuqNLjwcdyLWJL6Xk4Pvv,5946,CkpZRNZRD4uzpAnye5C7N41fSYLTSQV6WFV6Fg12M9MqAHGJjRKty,0.010100000,943.854700000,,PAYMENT
2023-06-13 10:42:00,260212,3NK5rRcLqrEzpdiCsQkL8izZic6qHjFjGttxwArsV61VgpNa8Uac,B62qrAop42r6ciVb5tMgCVJoaW3NoxuCBibuqNLjwcdyLWJL6Xk4Pvv,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,21,CkpYYz7riGAJbzDTTTaj9b7YvEhPNp5E5w5wpDd2R5XBRLba4YxWb,0.050000000,1030.018400000,,PAYMENT
2023-06-13 10:24:00,260207,3NKa96j9ZKY4VKrGok3ynY5iNZmEXmCq4GWd5MKksrRBt2oDHQhA,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrAop42r6ciVb5tMgCVJoaW3NoxuCBibuqNLjwcdyLWJL6Xk4Pvv,3148,CkpZgZAbGkPvZZive78RKrNf94WdFg3tyRKZv6TPLu1fpCq9uvnjV,0.020000000,1030.068400000,,PAYMENT
2023-05-30 16:42:00,256198,3NL7h9ZziaMA4VgVgMNAWoQSqxp6CUU5H67AV4obbgna5aT9mcuS,B62qrAop42r6ciVb5tMgCVJoaW3NoxuCBibuqNLjwcdyLWJL6Xk4Pvv,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,20,CkpZyDfYvGq2iXSoQqekYSHCaA6NyjGcCstXbF1op4gqmPw1P2S3Y,0.050000000,709.181065300,,PAYMENT
2023-05-30 16:21:00,256194,3NL4yqT1wyvc1knuYpD6hu9AGSLj3DA1ZXgmiqY8RwkgsqiJ5qAW,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrAop42r6ciVb5tMgCVJoaW3NoxuCBibuqNLjwcdyLWJL6Xk4Pvv,82,CkpZJj6hbpCMSHZu5oavHUxJRvV2SHMW6seuSaDkwZWNudqZ6xTva,0.050000000,709.231065300,,PAYMENT
2023-05-09 19:30:00,250109,3NKB1mgvp1dkspfb7kXRA55MVETFqBQwV6g1VvQMJtKNaWXuEMKF,B62qrAop42r6ciVb5tMgCVJoaW3NoxuCBibuqNLjwcdyLWJL6Xk4Pvv,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,19,Ckpa5Jap71mAMZjGVhrBngu4ugSEWuMSKHkzmYEWVbDzsm2LTLURe,0.050000000,939.561978200,,PAYMENT
2023-05-09 19:09:00,250104,3NLZar9NA7KPzMLAWCsAr8DirgzzFYEbsds417Gggs8zvKDrzPqv,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrAop42r6ciVb5tMgCVJoaW3NoxuCBibuqNLjwcdyLWJL6Xk4Pvv,21394,CkpZhU4bRwWRmqHkAy7mCHarLAktZeQwD7gDN2mhs8WbeYto5g5L5,0.100000000,939.611978200,,PAYMENT
2023-04-20 12:36:00,244487,3NLmwGoJvJASmJiKGKvueD8zE2NBKiYaxmXAi6YJCQdmFe9uuRoa,B62qrAop42r6ciVb5tMgCVJoaW3NoxuCBibuqNLjwcdyLWJL6Xk4Pvv,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,18,CkpZx7cwrSipNukMX4jKBCy36gy6j2yXsJiF7NWB5odG747NwsG85,0.050000000,2776.628386300,,PAYMENT
2023-04-20 11:57:00,244482,3NLmi7rPesTAR2hg9LLBU35BNAWvnJqNtsL4mGgkh6X4x4DhSSTa,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrAop42r6ciVb5tMgCVJoaW3NoxuCBibuqNLjwcdyLWJL6Xk4Pvv,18806,CkpZT464nci3mjTC773E62mCE7xQXBD7nSjYE1rJfvq2cv3atUTeh,0.020000000,2776.678386300,,PAYMENT
2023-03-25 20:03:00,237042,3NLX9XJHQhJMK6D8DqdnEDLVPosVXL7vp99digiRZFKFSoJbhM4T,B62qrAop42r6ciVb5tMgCVJoaW3NoxuCBibuqNLjwcdyLWJL6Xk4Pvv,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,17,CkpYudW3Ux7s1j61ASsRBnenNMi8x9GsY3Azvtu9PmkpMUK1RpByq,0.050000000,4999.400805000,,PAYMENT
2023-03-25 19:42:00,237037,3NKGvD7pPpDybJGt7F68K3Bawprw9dasjuLjs64EdFDrndtTrhba,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrAop42r6ciVb5tMgCVJoaW3NoxuCBibuqNLjwcdyLWJL6Xk4Pvv,14386,Ckpa5xdS7eMndusFfLMc76vdHwfmz5wy9RQKB2uZMm66Uepax9tiQ,0.007500000,4999.450805000,,PAYMENT
2023-03-20 23:12:00,235558,3NLViHYz8hWJ8oMikwAYEm5HzJACXs5DDsL8zfip3G3zPpPfns6P,B62qrAop42r6ciVb5tMgCVJoaW3NoxuCBibuqNLjwcdyLWJL6Xk4Pvv,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,16,CkpZYWKmLn7xbfD5DsjfjzAQzFgQ8rmnWkQCQJtdNguSVX2Vmm1Zr,0.050000000,4999.401449100,,PAYMENT
2023-03-20 22:57:00,235554,3NLQQsW2wGbA3SzVbBTcEw61HYYhcNeNzKC8aNCUd6HmtPGbnbLY,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrAop42r6ciVb5tMgCVJoaW3NoxuCBibuqNLjwcdyLWJL6Xk4Pvv,13558,CkpaG5ttyubx6bppBLNQr8VVmRfT3Qmc1tksm5AZd7LbaoAZAyrkZ,0.020000000,4999.451449100,,PAYMENT
2023-03-11 09:27:00,232777,3NLJJvgVAg4Hj2LSapN9L6Doug7xe1dbWkUGHe9H14ay1YmRHEKR,B62qrAop42r6ciVb5tMgCVJoaW3NoxuCBibuqNLjwcdyLWJL6Xk4Pvv,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,15,CkpZETpc4QEauboQXV5KaViSXPEq738PR8BDZZLAUBQmGa1wvFVZD,0.050000000,2092.158903300,,PAYMENT
2023-03-11 09:00:00,232771,3NL7fNAn72AohooiKiBJD5SXXZkxeXMupYJv8ENT3oDvHcTtvbr2,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrAop42r6ciVb5tMgCVJoaW3NoxuCBibuqNLjwcdyLWJL6Xk4Pvv,11707,CkpZAFhzoGU7TuwnSmA6kg71nvjiUq53zLKXQkRoumLYriqrJSWQP,0.100000000,2092.208903300,,PAYMENT
2023-02-16 11:12:00,225874,3NLVeV1fk4rdtZcYQ83Qe2Mnij4ktXixJTxxtPfXN9k4RLN15VBb,B62qrAop42r6ciVb5tMgCVJoaW3NoxuCBibuqNLjwcdyLWJL6Xk4Pvv,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,14,CkpaDhnkQmqCArdcXD2kCZSUwJAVWEL263ZpKM28NKje6NDhgtMXh,0.050000000,9157.357945200,,PAYMENT
2023-02-16 10:51:00,225869,3NKBR4mvCTA5PPu85dppPLrkd19FFZWMttDJTrFxwG39MGnZ2Mik,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrAop42r6ciVb5tMgCVJoaW3NoxuCBibuqNLjwcdyLWJL6Xk4Pvv,6739,CkpYZdFuGGTdgwc3GszaA93QTxoAAzpTLGhLusMStTes3raTCi2w2,0.050000000,9157.407945200,,PAYMENT
2023-02-13 18:45:00,225088,3NKRfnKZYUERVo6tUyDvbserU1AK3FRPpbnBeuYUQz1aQDqk2VHx,B62qrAop42r6ciVb5tMgCVJoaW3NoxuCBibuqNLjwcdyLWJL6Xk4Pvv,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,13,CkpZ4ZyjUoA9jarYaaVfWtvEwik2eaZFV4rRhezfgwM7rNDZLD1Py,0.050000000,9157.450000000,,PAYMENT
2023-02-13 18:24:00,225084,3NKMqDMQ3PMNLwCkPSAEf4MTBonDx4MoRKq9WuBEo6Xy4ugf8TWS,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrAop42r6ciVb5tMgCVJoaW3NoxuCBibuqNLjwcdyLWJL6Xk4Pvv,6147,CkpZhLzXJPWiejXafP1SU6R5smNSpQoTkvn7bBhjoLepUcQ7hHUWx,0.050000000,9157.500000000,,PAYMENT
