Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-03 10:33:00,350928,3NL8GT5RW2UbVAtvUdaGJBPs1c72CvX9bzTdaAjbbSZtXRVfMMKY,B62qjgCBWX9BEQzeJFhqFxSiz2N3e94yGMi8LumKPxhzkLJ9P9r5f8b,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,1,Ckpa47bWDDermmnErbroNym6GvtSgKJySKSXfggVmMEHdvrfVXN1s,0.010100000,0.000000000,,STAKE_DELEGATION
2024-05-02 15:33:00,350711,3NKppz7XxEQ2ZydfgmBPT5g9NPtpzfLugZN5EMAkU2tbsGAGsXWe,B62qoquXuFS4ZHL4j6PEHBRWR1f68R2LMBg4my7CJatURtMrGEm6f2N,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,0,CkpZunMgvBLCA6Uwduk7CsTidwbcKUupt3d47mz1m3mPcLQ1zQ7Xp,0.200100000,0.000000000,,STAKE_DELEGATION
2024-05-01 01:18:00,350266,3NL2bMEXtNVN2RaLTMkG4D2u43idRxyvK2PNgVx8mwrb4ycbRMPZ,B62qkWFi3YcQnMt9uUo2ZAz6hQFYEs4vztwMNfuFPsMbe8U6wqKGGd9,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,1,CkpYeXxEgnikgQDToUoNNBR4GQAJBr1F8M3cV5KUyhcJpSAQSr8jY,0.010100000,0.000000000,,STAKE_DELEGATION
2024-04-30 18:36:00,350197,3NKbJtjwDMKX7aDDRgUbgMZnQL3N1ks7wzduyXEd6yXEz4TMHqih,B62qoqafHN1SLe7ZpvHRNzqquVutKkLiPDL5rMYWRbpBmSf5UM1CdQ2,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,1,CkpaFinbi2JfjV2ocGjKPctD1RovcrBMiqfuGcBhZQkM1NSPrmidf,0.017323260,0.000000000,,STAKE_DELEGATION
2024-04-30 04:39:00,350033,3NKAmMpQE3uC3grhAngsGzNwr1UgQHgL7RfsnWfT9pca3p36uuve,B62qqFsZqgbXcEsdZaGkuJuhayaLUHABtrKgX1nfNZKBBGCsykc5Nuj,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,0,CkpZAnBA9eSdon9VkemwtCZtng94gyma26M3eDQbHR3jcD7yBYUqQ,0.010100000,0.000000000,,STAKE_DELEGATION
2024-04-28 12:48:00,349569,3NLF38u7zZpyzGce89Jdzf2CunkU6XABS4dPrqSjyhRYDWiqkPnG,B62qjgCBWX9BEQzeJFhqFxSiz2N3e94yGMi8LumKPxhzkLJ9P9r5f8b,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,0,CkpYvgB1CyjhccwYDfJgbUDNfwXLU9Le5T1SfGwHaGxMY9AXuL7cV,0.010100000,0.000000000,,STAKE_DELEGATION
2024-04-28 11:24:00,349551,3NLKQtj9pjcYWewHpBpBz5c4VfsEMsTGz1DhvThx1h4t2P6TUuCr,B62qkWFi3YcQnMt9uUo2ZAz6hQFYEs4vztwMNfuFPsMbe8U6wqKGGd9,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,0,CkpZFjfoSQmYHqFmAA98ofQkkTGDzJERWWETxE3QGDr5tUP7CwEvA,0.010100000,0.000000000,,STAKE_DELEGATION
2024-04-28 10:03:00,349536,3NLg8dz8oJTwb6cpAgyoT76LR59WEPMkxMyKbDoBN41qAfm8XhtV,B62qj73VKxoBm1oJ11kkY24adVDKbVeAU4tuLFJco4wNoDVYsdKxD4c,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,0,CkpYT3JdWwP3fVaGHwSKdSYWJyKUdQvHDYwdpYEvYgPQaGfcLSRk5,0.010100000,0.000000000,,STAKE_DELEGATION
2024-04-27 16:39:00,349330,3NLhBbzejxDsfTfriWEP5Xab5cqyW1EW5TEcyVV4vFHYXFX9tfyk,B62qiZsKvDTnmBLoS9TZD1552SwVCUrt5eA4w1Fa4b922cR8hovfz6d,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,0,CkpZVcDrF48qYPpCLswx7LM5PMud9gFwmeuzJV6CgcwPh5ihKdSw2,0.010100000,0.000000000,,STAKE_DELEGATION
2024-04-26 07:12:00,348915,3NLmsKKfazjPNbPC693DJgT6BeCqzve5ok2Sk4ozazJdfAXbKPjQ,B62qifz9Nag3dhcnfcQ2K95KhSDr4AnndJAcSzKVcLgyHKxXVDLMEDg,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,0,CkpZkcfapMHmrzndXDtHJDKaKwMYipMucdDd774SyAHtohiawWc69,0.010100000,0.000000000,,STAKE_DELEGATION
