Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-20 02:30:00,363786,3NKgcdo1yJ5u5QTQmpRA2v3j8roC7H7BE2Fh93F5xedKJTCiczm2,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qmDx7KiZdDJS1vBywf9LkAWUv1rSAphUv7crYFWQsonBBzUdzMxJ,1467,5Juo1LtRvito1Cbnpn5qASymj68ns3YKW7FmX5VK8xWEyFNpfmA1,0.005000000,0.638487124,payout from gu wen,PAYMENT
2024-06-11 16:03:00,361428,3NLMJniB9TdSDjNboz7SEPjiraU518B3KboFQBtugoAHK84Y5Hin,B62qmDx7KiZdDJS1vBywf9LkAWUv1rSAphUv7crYFWQsonBBzUdzMxJ,B62qnBcSutqcx4FJbhmMREU9HGsGeWwXidmBPAyW6eo622rGA7mDffe,4,5Jubpop9L9v8HeJnNu8F3umHA1ZhbRoPhDrrhTGzjxgunhqetRZv,0.010100000,205.750853276,,PAYMENT
2024-06-05 04:27:00,359658,3NKBaFp2uejnYE6FP8NmuzVdN3LrC8oFB8wY2Qmq5EcW1dj7HH3K,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qmDx7KiZdDJS1vBywf9LkAWUv1rSAphUv7crYFWQsonBBzUdzMxJ,1301,5JthjsnccWXgupg7EHEUnFe9BXeZSsKogxoGioY75Urv6qVKofrS,0.005000000,1.965116807,payout from gu wen,PAYMENT
2024-05-20 09:21:00,355597,3NLUhMc5ZidBw3bVrHkavKEX8AX6WNs5GaXMgz1o7BRxNDT8SN7m,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qmDx7KiZdDJS1vBywf9LkAWUv1rSAphUv7crYFWQsonBBzUdzMxJ,1136,Ckpa8RvwDjCjNk1QCGUK98SataxcHSVfNaUTcNysugFCMYk6fKXYN,0.005000000,2.458383920,payout from gu wen,PAYMENT
2024-05-05 11:48:00,351509,3NL98xGtt1AnZ7BJWhnxFjsQbsqS5GXTgGDxoeZYS4a3EhK6sjZX,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qmDx7KiZdDJS1vBywf9LkAWUv1rSAphUv7crYFWQsonBBzUdzMxJ,971,CkpZuBcyE3rNUsH3HtAmW6E3XTJgFsetMaqiMNc7bV9g2rd6tXaSR,0.005000000,1.347552549,payout from gu wen,PAYMENT
2024-04-02 03:39:00,342367,3NKSRMDR1guiuwDm5VuU47FbUP5LHxKpxTCpP3o4apR9qEXovZjy,B62qmDx7KiZdDJS1vBywf9LkAWUv1rSAphUv7crYFWQsonBBzUdzMxJ,B62qnBcSutqcx4FJbhmMREU9HGsGeWwXidmBPAyW6eo622rGA7mDffe,3,Ckpa37zDhrTNTkzk79nZxkikPCdrCj5AV9jFWrTfB5AH71HtpkzDZ,0.010100000,200.000000000,,PAYMENT
2024-03-22 01:42:00,339382,3NLL7UzhZiNb6xhQ7tQwAzFN3P9HMfFuiTfAprTfyZi2v2mVsQSV,B62qnBcSutqcx4FJbhmMREU9HGsGeWwXidmBPAyW6eo622rGA7mDffe,B62qmDx7KiZdDJS1vBywf9LkAWUv1rSAphUv7crYFWQsonBBzUdzMxJ,56,CkpZRch1GtAzimYRFUXh1x3cFPcviWzP5QMKehH69RbNhnexzaYaH,0.010100000,400.000000000,,PAYMENT
2024-03-11 13:09:00,336635,3NL4QPQmnXRRvswVda6y6EHiCM3zZaTYsXUj5TERxRHARchhoQJX,B62qmDx7KiZdDJS1vBywf9LkAWUv1rSAphUv7crYFWQsonBBzUdzMxJ,B62qnBcSutqcx4FJbhmMREU9HGsGeWwXidmBPAyW6eo622rGA7mDffe,2,CkpYx4aH2sqqQ86YjQcmA9gdiLhnCo2G5tUfaG6PwEAhoNu3uqFhx,0.010100000,400.009900001,,PAYMENT
2024-03-07 01:00:00,335719,3NLFq6bLkS7Av2VuFPp3Z9F6DEJPvsG97gCsrrnePPwrHzFifLcF,B62qnBcSutqcx4FJbhmMREU9HGsGeWwXidmBPAyW6eo622rGA7mDffe,B62qmDx7KiZdDJS1vBywf9LkAWUv1rSAphUv7crYFWQsonBBzUdzMxJ,35,CkpZtr4NQFheJBC1eYATAp8Sqb9aF5mAnDGyGfkcJwCDWT9Jfmp7J,0.010100000,400.020000000,,PAYMENT
2024-03-05 11:57:00,335292,3NKJSm4YbzGx8RkTQTFnP8MwpBaxyXTcga9LNgynK4kC1ESMVYB6,B62qmDx7KiZdDJS1vBywf9LkAWUv1rSAphUv7crYFWQsonBBzUdzMxJ,B62qnBcSutqcx4FJbhmMREU9HGsGeWwXidmBPAyW6eo622rGA7mDffe,1,CkpZ6tG6TyEtd5Z5qQeSaqxi2jtdUG6mwcQSadmqdoo4LT4zKvXd8,0.010100000,398.979799999,,PAYMENT
2024-02-27 06:30:00,333402,3NLZ4cLRXuvFHJi5AqArX8mtEBD99S1gziNTqDq3HohSQcUA2L5w,B62qmDx7KiZdDJS1vBywf9LkAWUv1rSAphUv7crYFWQsonBBzUdzMxJ,B62qn7KLcjFRqNhnUngn2iky62Lq4E8G2t66KdFKTdeJUzwoEkPsSmJ,0,CkpZ88odQnpxPKcdCyibrfUCRPDzDrqYRRV8gz6bmc6huusRZBFed,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-27 06:09:00,333400,3NKJ36LUG4P4pzPDNB34D5hXsV9wbuoVE25YcfHbjKJCCEvaai4b,B62qnBcSutqcx4FJbhmMREU9HGsGeWwXidmBPAyW6eo622rGA7mDffe,B62qmDx7KiZdDJS1vBywf9LkAWUv1rSAphUv7crYFWQsonBBzUdzMxJ,14,CkpZ3AuwJejjnSB5Qge7Kxrcn82S4DUrH7yJ5kesbJwPJ5cypT1ZQ,0.010100000,400.000000000,,PAYMENT
