Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 22:21:00,360132,3NKy49rZGVX9Ag6a87rkh2GuuTN1HLYYb9xSXo8zFQuCDUUowrFC,B62qpAb8mTm5MRu9vroDhSF9cqxaMCMrt9duoqQJfS2wQfr7xL7zrRm,B62qnzBvqSbrQXZSwZLiz7KJ4iuSEh8XaPU7sf68MGf6ALcVjFjyi5m,98,5JuWXGSMnjTmcNt668NCgPp1kpAVNEeKR6LXLAbbSNRG74jnkj69,0.010100000,1109.850000000,b9dd482d60abe7425ee41089e3a14f6c,PAYMENT
2024-05-24 09:48:00,356687,3NLS7bMUfU7Fx36vfXHweADkmXBS8Y1SQVFYBrEXQkq3UoUwWw55,B62qpAb8mTm5MRu9vroDhSF9cqxaMCMrt9duoqQJfS2wQfr7xL7zrRm,B62qnzBvqSbrQXZSwZLiz7KJ4iuSEh8XaPU7sf68MGf6ALcVjFjyi5m,92,CkpZr869vD6QwT7AFhqVJR6XkLGi4m2XpZn9y48z5Rukehdt9oHGE,0.010100000,2768.290000000,b9dd482d60abe7425ee41089e3a14f6c,PAYMENT
2024-05-10 21:42:00,352942,3NLXRgbEoZQPeQxQ1LEPuU7Wt6kZEBB7x3wD5H1d5ShrQggKY11G,B62qpAb8mTm5MRu9vroDhSF9cqxaMCMrt9duoqQJfS2wQfr7xL7zrRm,B62qnzBvqSbrQXZSwZLiz7KJ4iuSEh8XaPU7sf68MGf6ALcVjFjyi5m,86,CkpYnS5SpCbpiS3y5DMBZw883b8AEdDgwrdPqCvUoPVHFGe8E1Gr5,0.010100000,1081.114000000,b9dd482d60abe7425ee41089e3a14f6c,PAYMENT
2024-04-24 11:54:00,348431,3NKxbHiZ7t2DBZjTT62gT3QMoHdbbdYuTYLurZqtuEit45LKK4DG,B62qnnd36aL8srry5XJXz6SHihF3ggLpC7rSaJiMHqQ1Q6RLAWjYwxb,B62qnzBvqSbrQXZSwZLiz7KJ4iuSEh8XaPU7sf68MGf6ALcVjFjyi5m,248,CkpZEF2yYK2dTAs43VpF2Ht9BgcShoojofn6nAdiGFpsvV3Zdviyp,0.001000000,1394.837689963,fe79ea59bde15bafc315018a27131015,PAYMENT
2024-04-12 06:57:00,345126,3NKwWks3wuJbJWk9TQdXQwYupUqtGujxj1N7eQ2aawkss2nsMeaQ,B62qnnd36aL8srry5XJXz6SHihF3ggLpC7rSaJiMHqQ1Q6RLAWjYwxb,B62qnzBvqSbrQXZSwZLiz7KJ4iuSEh8XaPU7sf68MGf6ALcVjFjyi5m,241,CkpZsWWMW6VD36gTzcDgp7VeWPytMDX8x5Zhe5qqnie5t9UNXgE5J,0.001000000,1046.569461434,fe79ea59bde15bafc315018a27131015,PAYMENT
2024-04-04 04:33:00,342915,3NKkZPGhVjVCG6w9579brgmcrtrPqDgWRw5ax9wJUEFDCgc64SZN,B62qnzBvqSbrQXZSwZLiz7KJ4iuSEh8XaPU7sf68MGf6ALcVjFjyi5m,B62qkgy1rQQmSL91aFeFvrYi9ptqavvgVkUiPZHmy5tZacSupTTCGi6,4,CkpYzLYEMiPPrShug4qUN4aLQKs9gKa9pNY65LYYX4kF78pGUuxTk,0.100000000,0.000000000,,STAKE_DELEGATION
2024-03-23 15:36:00,339784,3NL9caFaA4Yt9WAgwTugK1uKgbjS5VWDNkMX3jBJ4RqRAco3AFeY,B62qnnd36aL8srry5XJXz6SHihF3ggLpC7rSaJiMHqQ1Q6RLAWjYwxb,B62qnzBvqSbrQXZSwZLiz7KJ4iuSEh8XaPU7sf68MGf6ALcVjFjyi5m,234,CkpZTCHCokeLQSCGSBS2YfgnG9g4UmzTzezb5r7F4JJhMP7qUnjbQ,0.001000000,1528.817061376,fe79ea59bde15bafc315018a27131015,PAYMENT
2024-03-12 11:21:00,336853,3NL5Hr5x6NbUGRJirpSHjtqrQ93duXPzpmK4wxyXSq1iKumHzkCv,B62qnnd36aL8srry5XJXz6SHihF3ggLpC7rSaJiMHqQ1Q6RLAWjYwxb,B62qnzBvqSbrQXZSwZLiz7KJ4iuSEh8XaPU7sf68MGf6ALcVjFjyi5m,227,CkpYsr6J794MSMi58MvbZcTU8sTB576AKpmCLyLGdzdZM2KvTj7pa,0.001000000,1179.066430562,fe79ea59bde15bafc315018a27131015,PAYMENT
2024-02-22 11:48:00,332217,3NKoPMvvEwsMdSQ7n2kz2nE4UQi75zhdJLKv6yjUvrvgbmdVnYh7,B62qnnd36aL8srry5XJXz6SHihF3ggLpC7rSaJiMHqQ1Q6RLAWjYwxb,B62qnzBvqSbrQXZSwZLiz7KJ4iuSEh8XaPU7sf68MGf6ALcVjFjyi5m,220,CkpZG9qBo8X7DU8dSEo7FF1Mqb3mr4z5yQX2VLyTV88VqeeaDWEnP,0.001000000,2242.282368640,fe79ea59bde15bafc315018a27131015,PAYMENT
2024-02-07 15:03:00,328335,3NKnFcEAfQ8wZsjxb8dxFhZ57TJCUVnxN8kmENUTKv1Ap2YgKnXs,B62qnnd36aL8srry5XJXz6SHihF3ggLpC7rSaJiMHqQ1Q6RLAWjYwxb,B62qnzBvqSbrQXZSwZLiz7KJ4iuSEh8XaPU7sf68MGf6ALcVjFjyi5m,214,CkpZcJ93kNt1u3eWB4LqeXcB5Y5a8HtqkCDMAXsnKXkYebCgQmjyN,0.001000000,541.366275110,fe79ea59bde15bafc315018a27131015,PAYMENT
