Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 12:36:00,359085,3NL12jvJYZoRx3PjiGafhYA5kfcRcfzDk9ZMceGwsdLpa3EspgaT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkvzNhF2xnKA6553Yh7p5Dz2k9Z92yq4BcTZ1fKMB4LnBCG5oix2,213915,CkpZrgNNr2drRKa4SZmAwdhR5V1EcYyGYWRDfscDtL8WT6GhW4j9u,0.002000000,0.023071028,payout,PAYMENT
2024-05-24 14:06:00,356731,3NKLKUjCVCtSjarPWbEe6mCegVBrWvNsvnnmwxZgw9Bc9sQ6hNiR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkvzNhF2xnKA6553Yh7p5Dz2k9Z92yq4BcTZ1fKMB4LnBCG5oix2,211700,CkpZRimZTTtpNAg7tisSdzDmY6v4XneADdxrxvyntXYvwexorXxmE,0.002000000,0.011534510,payout,PAYMENT
2024-05-17 11:42:00,354766,3NKbQNsZ8qbxLhVNP1muz8pVG34KtEEKRB4KpMebiSpLsg75Z5F8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkvzNhF2xnKA6553Yh7p5Dz2k9Z92yq4BcTZ1fKMB4LnBCG5oix2,209483,CkpZyojmyYM2n2DPyrp5bzUfNUWTDwzCaY5eoD6hxZB7SyZM3kh5s,0.002000000,0.011644972,payout,PAYMENT
2024-05-10 11:54:00,352825,3NLFYGNKtPFwbhvY8FseMajUti5NUcQYY84KwHmpNhXx3de28H1r,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkvzNhF2xnKA6553Yh7p5Dz2k9Z92yq4BcTZ1fKMB4LnBCG5oix2,207263,Ckpa6tLLuX7rX2GDTEvedp5UUTFRdxmpjfQaLSxYF53jh76QyoW9r,0.002000000,0.015528010,payout,PAYMENT
2024-05-09 13:57:00,352577,3NL7fQRWS6A2tKxX8jUSusUkA9R8qBPbp6SgFQf2FeS6Zm3SQK4S,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkvzNhF2xnKA6553Yh7p5Dz2k9Z92yq4BcTZ1fKMB4LnBCG5oix2,205556,CkpYp6SXFCjjWM5XFaKMYSZPighQyZQvMaxC8DRPZuq6ocL6oWBJY,0.002000000,0.004190585,payout,PAYMENT
2024-04-30 11:33:00,350115,3NL3Msn6tYRkR6NZqhFJemSC1mRs1KLZh5YRBVJ9g21sExreJoFc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkvzNhF2xnKA6553Yh7p5Dz2k9Z92yq4BcTZ1fKMB4LnBCG5oix2,203852,CkpaDSUdEaadjaLvoSrpQspJGP5zxuTV68ga9wmaNcwVbdyuQyE8u,0.002000000,0.025153698,payout,PAYMENT
2024-04-18 07:09:00,346774,3NLJKA6iisB7FqJanm8pqhy5p9wMd12Bb9LgPNZ9m6XpeFgz8Zjk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkvzNhF2xnKA6553Yh7p5Dz2k9Z92yq4BcTZ1fKMB4LnBCG5oix2,200422,CkpYvSLXMxFhD4JFj7aa1Na2EexzeUwSQyTyty5CYJbvnwUnwjwjb,0.002000000,0.016909172,payout,PAYMENT
2024-04-03 12:39:00,342731,3NKTbtwnpUzyHZFEvkGPCFqN24yEjMUsB6DqsH4Kxaa6RDTFy42z,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkvzNhF2xnKA6553Yh7p5Dz2k9Z92yq4BcTZ1fKMB4LnBCG5oix2,197308,CkpZG6Z5no62umBpWYUUtoaxer8vJyRFkMpmoxFEwM8aWdyNseZL1,0.002000000,0.012078561,payout,PAYMENT
2024-04-02 09:18:00,342431,3NLq8takErTbha1U2taz7cp6D4MHgQ2b3oPpa3cr6STaeKGLFzcX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkvzNhF2xnKA6553Yh7p5Dz2k9Z92yq4BcTZ1fKMB4LnBCG5oix2,195446,CkpYTL4qbyEUFCr38TCYuqJgJyvoNeGJ5MMUsi1JgSD2gAiXvEQn4,0.002000000,0.020131161,payout,PAYMENT
2024-03-28 08:06:00,341022,3NKSVKUx9ZNHx28yAg9ybwMJHA3WefN1tpFyH6vWmZGWSR6nZHS7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkvzNhF2xnKA6553Yh7p5Dz2k9Z92yq4BcTZ1fKMB4LnBCG5oix2,193852,CkpYQf8fY3LJeDcQHkDqtrj8W2FN25nEoCE1auEkFvq2S7Svxi3JJ,0.002000000,0.020142358,payout,PAYMENT
