Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-10 22:57:00,329111,3NLHSDLfJqdiTzdNxNp9V3LqPaqEvepc8rJ7KZj2EvfbSrw1ANds,B62qjt3gSkYGoVpjj59NkDosJ6Ze2PUY1D8K46vVRoXMUYBcR1aowwP,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpZhJfZziwPojFuncGnarg3Rnc9LQo1yTUQEvHswaVbnTWgjW4gC,0.100000000,9999.900000000,,PAYMENT
2024-02-10 22:51:00,329109,3NL6zoSLqrDvrgN1zfN89smghzXSUCwvMbwm4s1Sjr9wQKeVVWfD,B62qjUim4W9wRB2brRaPTp4vevZFqFwxkDeoBBLk3tNGoFezx4tppjk,B62qjt3gSkYGoVpjj59NkDosJ6Ze2PUY1D8K46vVRoXMUYBcR1aowwP,9,CkpZzgDaXSgwn7aCPGtSuY9jTDGY7xueTZ1L9NCRDMCQt2at7rmXg,0.100000000,10000.000000000,,PAYMENT
2024-02-10 22:51:00,329109,3NL6zoSLqrDvrgN1zfN89smghzXSUCwvMbwm4s1Sjr9wQKeVVWfD,B62qjt3gSkYGoVpjj59NkDosJ6Ze2PUY1D8K46vVRoXMUYBcR1aowwP,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZML4RoGf8wPXHws542aiHxbN4eqah8dY6ue1tT3LAWhe7kjiGW,0.100000000,699.900000000,,PAYMENT
2024-02-10 22:39:00,329107,3NKVMu9oyjHJUDgSoDuwGHfcrsUtaospyMC7HiCzsy4b6DXo9YzH,B62qjUim4W9wRB2brRaPTp4vevZFqFwxkDeoBBLk3tNGoFezx4tppjk,B62qjt3gSkYGoVpjj59NkDosJ6Ze2PUY1D8K46vVRoXMUYBcR1aowwP,8,Ckpa1veujFp3p2qQgo2Da4WrmAB2U36iuyFuTMD4R9WjSTKXzhooc,0.100000000,700.000000000,,PAYMENT
2024-02-10 22:33:00,329106,3NL1bpv5L2zRaUL19KixnGF3NxQG8e7NQQg3JbLXYvDmCeSfjKDp,B62qjt3gSkYGoVpjj59NkDosJ6Ze2PUY1D8K46vVRoXMUYBcR1aowwP,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpYitEbUMrTeS47sSosqf2Qbihsp8dGvd7ksc8oLsT6WmGzYcMNw,0.100000000,99.900000000,,PAYMENT
2024-02-10 22:27:00,329104,3NLwduUGFdheGUb5BV1Tzk6KeVqt2qj4aJ4L6tms6KL5FrVy5A2z,B62qjUim4W9wRB2brRaPTp4vevZFqFwxkDeoBBLk3tNGoFezx4tppjk,B62qjt3gSkYGoVpjj59NkDosJ6Ze2PUY1D8K46vVRoXMUYBcR1aowwP,7,CkpYWgZFJywRWD7RhrE5HZfMxdrMdgTGFh7QMyRHGuhXng289Edyj,0.031714350,100.000000000,,PAYMENT
2024-02-10 11:57:00,328992,3NK7L2r9dw1942H8sC7zDp31k6vzEkwt89QCTJdh5CbEi9kvVHU5,B62qjt3gSkYGoVpjj59NkDosJ6Ze2PUY1D8K46vVRoXMUYBcR1aowwP,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpZE9rvyRNev35RADNbosiKEXyFympJncE1FFrww6LUgJ1gkrSVi,0.100000000,129.900000000,,PAYMENT
2024-02-10 11:42:00,328990,3NKK37VhUtD4JgLnQBm9FaV5Km6yeBAUSuvMqf4yHLtpygq6fFQR,B62qjUim4W9wRB2brRaPTp4vevZFqFwxkDeoBBLk3tNGoFezx4tppjk,B62qjt3gSkYGoVpjj59NkDosJ6Ze2PUY1D8K46vVRoXMUYBcR1aowwP,6,CkpZueFr55kAT9k5Tpf2iR1bFR6EkWM7Mo2X7rLuUsenppt1NW1Gc,0.031714350,130.000000000,,PAYMENT
2024-01-24 13:03:00,324467,3NK8DpbN76MrH3i86cSZV8HjsWCGkj7r3e6qFM5kRrRy2VxN4ahG,B62qjt3gSkYGoVpjj59NkDosJ6Ze2PUY1D8K46vVRoXMUYBcR1aowwP,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1,CkpZsqTf9pXFxgTBHzM7yB2m6qPW91msJbL3168iCUVf3NVBdNEyk,0.100000000,2052.900000000,,PAYMENT
2024-01-24 12:54:00,324465,3NKiJz2Zc4JvgPZD91Lk5VwjB7SCuJFvED5zuK2Sos3ZQErcxGzK,B62qjUim4W9wRB2brRaPTp4vevZFqFwxkDeoBBLk3tNGoFezx4tppjk,B62qjt3gSkYGoVpjj59NkDosJ6Ze2PUY1D8K46vVRoXMUYBcR1aowwP,5,CkpZQmE2bbGSomzHNhcHdrv75twnnznnq2oMBfVM71VH2De6UKMGi,0.031714350,2053.000000000,,PAYMENT
2024-01-24 11:33:00,324445,3NKk11ae25HhGwMT4H3aYP2SYag9y4NKdEnCVgeKN85sMxYobqnX,B62qjt3gSkYGoVpjj59NkDosJ6Ze2PUY1D8K46vVRoXMUYBcR1aowwP,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,0,CkpYY82qtSWZbH4AUjTMDPQBzNUb36uakZDQB51epphqhTBw4jEcz,0.100000000,49.900000000,,PAYMENT
2024-01-24 11:21:00,324441,3NKA1VQLLMHcu8ctPyfWd3CWjUi1cfieeG2AKmuPQw3YEf72mMTV,B62qjUim4W9wRB2brRaPTp4vevZFqFwxkDeoBBLk3tNGoFezx4tppjk,B62qjt3gSkYGoVpjj59NkDosJ6Ze2PUY1D8K46vVRoXMUYBcR1aowwP,4,CkpYv8coZ6iK3MwcEJHaXPfhGu5X313hFQ1gRNbYLM3MZ9cq6QPMM,0.031714350,51.000000000,,PAYMENT
