Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-12 21:15:00,353488,3NLgLaYNkd4Pzfj1b4c6tTK4eLAEcJpeq6LTY25MSMJwzDcvCarM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3T5aoCqVoHVAi5e938hAMgJwqJFhc3kWTQyu7YZtbPshT3PZDR,547211,CkpYRQpL9EwAQQEH5FgyKjfuBpCrBpwui9mybtjHRTQqgwqGDdQTf,0.005000000,0.125107771,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-05 21:24:00,351614,3NLujP3LfJAUXHGE6dpPZZyGsDSd4Nwk5G2b75ijXf69mbangyJd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3T5aoCqVoHVAi5e938hAMgJwqJFhc3kWTQyu7YZtbPshT3PZDR,538230,CkpYV8WAZf7vzLxj1TGigk5TjyvUSRyGyaGBFdnHGLTa572iXbw8n,0.005000000,0.112935485,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-28 21:27:00,349670,3NL14Mzs7aCGq2eSaBwGYUaJLzyTBLkVWGMPtRKDBrXzi2t2RRgU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3T5aoCqVoHVAi5e938hAMgJwqJFhc3kWTQyu7YZtbPshT3PZDR,529188,CkpZZBf9nM2Brv9bWPLX2k8wGdmZwc1TXwnSgfZ9W162RodiKqjDV,0.005000000,0.126613602,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-21 21:48:00,347743,3NLZx6j96xCpB3ubyP1tfwrwd96bumSYvg8UqSQ9USYScYhz9y7z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3T5aoCqVoHVAi5e938hAMgJwqJFhc3kWTQyu7YZtbPshT3PZDR,520150,CkpZF52TqXwZGsEc1XihJ99Xn2d8f2MH9pMk59mNBDQEDrf8VptSw,0.005000000,0.131846695,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-14 22:00:00,345863,3NKsjbEdndQVVaaCXh6sxGbAp214ttyoXNMW8TuhVhCWJiD1ZvwZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3T5aoCqVoHVAi5e938hAMgJwqJFhc3kWTQyu7YZtbPshT3PZDR,510960,CkpZQM8rE3NR9jTYZso1oN39V1yAWUZvRyzqqxiDq1rbw2Qr3sevH,0.005000000,0.139958584,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-07 15:36:00,343845,3NKpwy5wvna47HLzy2aQFTdqd3LbSeFsyheFcSHdi5mi5RpT8Fer,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3T5aoCqVoHVAi5e938hAMgJwqJFhc3kWTQyu7YZtbPshT3PZDR,501847,CkpZppbu1Xw5A3ZzLeNDkpZbbZUj2W1cKR21uiwddGzAiT5cmQkQy,0.005000000,0.124961686,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-31 16:30:00,341965,3NKmq6Q7uFLUx3cuU1WXgEbwMqKAQTBCERoEz2SxCFBkw7VtEz9U,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3T5aoCqVoHVAi5e938hAMgJwqJFhc3kWTQyu7YZtbPshT3PZDR,492886,CkpYnmA7T1r9LpgLV12ucghjXoKDCwb2Er5TiVfKcbD9h7C2S36Zy,0.005000000,0.123323763,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-25 01:12:00,340137,3NLuBdNnz2fqAX57kpChVjN85FmpcY6W4ze1jXCrKLEoHsgBiQgx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3T5aoCqVoHVAi5e938hAMgJwqJFhc3kWTQyu7YZtbPshT3PZDR,484037,CkpYyzoCfciS72L1w2QJduQXK1upZL8Rrmz7uzBtf2BVU3RZwyri8,0.005000000,0.130032123,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-17 23:09:00,338264,3NKUEZ7zmNazXFTLhAYAVdnSxhYTwppsFz5QYoZ43VHdJbzrLa7N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3T5aoCqVoHVAi5e938hAMgJwqJFhc3kWTQyu7YZtbPshT3PZDR,475204,CkpaGpfojiv4bXMh3PCwPKVN596fM1M7BxVoYPbxVJqj88qoUxAQ2,0.005000000,0.130158697,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-11 07:45:00,336586,3NL3oYw8ww1X5WQLxAfuGf7v2ejkpNuhMtUeoUser61nmjRr8kAN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3T5aoCqVoHVAi5e938hAMgJwqJFhc3kWTQyu7YZtbPshT3PZDR,466500,CkpYvC7JGmqhV7D7CxH5fCsXSN9GHuEwNkrWo4KHHdqLxJHtzfpvM,0.005000000,0.134689836,MinaExplorer Payout 311 #336448,PAYMENT
