Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 08:54:00,360266,3NLaYUDKKz3jsZhUBCY8RK59qU6YLJjvaiR5Dj1Qy6NvtJgF6zjH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2XiB8BW391n3D6Y9PCUK4NkZVN3GmidKbK814N5hcaCT3wVidJ,588712,5Jtq5PCeZCGLL37ZLua9AZrMXQYjeMbZpAC2xABaKdPocJndeLbq,0.001000000,0.550214718,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 15:03:00,356471,3NLqRB3ZErCytSgjQmRzxqPGDBtdVdDhQkjKB32Je4jqNpKsnq4n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2XiB8BW391n3D6Y9PCUK4NkZVN3GmidKbK814N5hcaCT3wVidJ,569923,CkpYkW13g79QdxcjxZvPc3ictxUqHfMi62He1Ycx8SPHnjeNcYo1y,0.001000000,0.542600462,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 05:03:00,352221,3NLbvYmTfDQZchjEpZJcCdsGMcp1gpewcp92ocQbiG8Ux45khx4i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2XiB8BW391n3D6Y9PCUK4NkZVN3GmidKbK814N5hcaCT3wVidJ,551543,CkpZ8rWQs1KCczyovtA9VDNY43eWAQDFEP76HLJKLJJ7CCfN1Un6T,0.001000000,0.560752671,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 18:03:00,347978,3NLS8db9t2QUvjisMEJkkXwDQwxpncmGPxCaBBYPY6xYZHLHGmQZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2XiB8BW391n3D6Y9PCUK4NkZVN3GmidKbK814N5hcaCT3wVidJ,534320,CkpZkXSKkAWW6Bw2989mbyBFKDkDFCjHVaGaJBamHb2tpvG4R8quE,0.001000000,0.539476673,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 08:18:00,344325,3NKqFKFT7BpCDfYsz94qCGrTD4eaSCSBxdMqrwJmpcghY11vZzaf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2XiB8BW391n3D6Y9PCUK4NkZVN3GmidKbK814N5hcaCT3wVidJ,517291,Ckpa9Z19wgff8KQMo2136AsdQHzuupGQFaJjfnpnLUujqAomUuDcc,0.001000000,0.505510833,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 07:45:00,339950,3NLAw5AtBmQ1mn4zugddeo5tPadGnuxa7Q33bVSuJtAf9hQSyRbB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2XiB8BW391n3D6Y9PCUK4NkZVN3GmidKbK814N5hcaCT3wVidJ,500095,CkpZHjHEteri1Ku7Wd42KpiUamqXQUmktNz1CpBbiHpqfBpUojLeK,0.001000000,0.589503799,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 22:15:00,336514,3NK7vbFZVxYgT6BUjRRnWqg6RuKE3H1xGcoy2AwMFN5WAFgfgUMB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2XiB8BW391n3D6Y9PCUK4NkZVN3GmidKbK814N5hcaCT3wVidJ,483202,CkpZzGQvnt8MTEgWZGCfxN4tPpoD8CYCrXh7acAxqAJziX8AVHbEt,0.001000000,0.599231300,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 07:24:00,332916,3NKa2uYeyubPiLKDCNYhZPWtsst9dgSTnb4GpfMtqeEmEFAACran,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2XiB8BW391n3D6Y9PCUK4NkZVN3GmidKbK814N5hcaCT3wVidJ,467575,CkpYSTevj8dWup9masSz4vsEjzQsBGLKZfoKzKFaCEaf1Zzer7miA,0.001000000,0.541507114,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 16:42:00,328815,3NKyVE43SYrfcwjrgutnF8LWv87nXYw1e8KrXVtL74LouF8nmuD5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2XiB8BW391n3D6Y9PCUK4NkZVN3GmidKbK814N5hcaCT3wVidJ,452553,CkpaHyuL8bQfTAdxtfRuq2PwQcMda671w7qR8VK63xg56Lh8dJH7u,0.001000000,0.498544829,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 13:45:00,324671,3NLXDzAb4WWaesSHdoNttrswmxLAbJ9HhFUDBKTwkoSYgJpip6ze,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2XiB8BW391n3D6Y9PCUK4NkZVN3GmidKbK814N5hcaCT3wVidJ,439104,CkpYRfEmHGpg2tbxHBHf1uXM7fs87JYMfKqpTREuoZzyWMEkrL7v3,0.001000000,0.558989383,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 14:06:00,320768,3NLKLfMNhUXYgbwsfuZAZhfHo6j6ngwwt62qWBNUiKCDQoLc3cRu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2XiB8BW391n3D6Y9PCUK4NkZVN3GmidKbK814N5hcaCT3wVidJ,426131,CkpZ8tJZ5SvwYt7MHcdjW1WEzazypTPnjnuLHeZReMQcbAfTHDhuL,0.001000000,0.559609099,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 13:36:00,317103,3NKsCZWU6GrFGzJo9D3wE5ee94YSdCjyfTqzk7TU8qPzvxPC2w9c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2XiB8BW391n3D6Y9PCUK4NkZVN3GmidKbK814N5hcaCT3wVidJ,413281,CkpYxLe9VxeQJpK87K9YR9j2F8V4m6osvPgqJkUoiy9Bv8iLBK1xJ,0.001000000,0.614583700,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 05:51:00,312780,3NLUMSG3LDD33DCZUzUAeMHorGe9DbX6Poen6A9NPoeT8Ju5bHUx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2XiB8BW391n3D6Y9PCUK4NkZVN3GmidKbK814N5hcaCT3wVidJ,400575,CkpYg9sGRYBa5JvAsaQ9HLqxVAnisPKsDqdxAgjf7Z7xFne6dHj8a,0.001000000,0.506969685,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 15:57:00,308478,3NKFHWuQU2BZuBPrUWe6vDXGG3eoMpKwHJP6d5bS5u7HvaeihR6x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2XiB8BW391n3D6Y9PCUK4NkZVN3GmidKbK814N5hcaCT3wVidJ,388615,CkpYTCBbR7p9SuWTri1Upy1nUXBRwdRTZ9PwKzz2u3Nxitcg2RZN3,0.001000000,0.526204096,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 09:03:00,304502,3NLoVjmxQRkQrdq8Ty16V18D4uzVi1shp2veePqapYGi8vL7zdqQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2XiB8BW391n3D6Y9PCUK4NkZVN3GmidKbK814N5hcaCT3wVidJ,376579,CkpYbNvxWtUv3jDyyazCwTpQYiDvY1QkHQEhpz2TzQwrsxNj4cdBb,0.001000000,0.469737416,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 15:48:00,300237,3NLYzTJbvJR3HgcpsjM1NHgb7yY7uEJ19XxTG9utRbitFyZPaNAa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2XiB8BW391n3D6Y9PCUK4NkZVN3GmidKbK814N5hcaCT3wVidJ,364269,CkpYhTgRyxXahAQDafbUfuEGiUZn1ofWFo5vnW17Jjp87BBpQvmxj,0.001000000,0.481934141,payout_from_AURO_Epoch_63,PAYMENT
2023-09-29 01:27:00,291756,3NKPMteDSEDoVy4e7Uey9nfuFa2A83qX6EjZtmVcXn3Gesn6ffQt,B62qr2XiB8BW391n3D6Y9PCUK4NkZVN3GmidKbK814N5hcaCT3wVidJ,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYUZVHQ2vxKnFcCTV8YEfvBcgy3ou8aqu7KGvJ87TbzExN8i5TA,0.010100000,0.000000000,,STAKE_DELEGATION
2023-09-13 00:06:00,287055,3NL71Go1zdMHQbqjrd3GQQrGmbyiVg5JHRzoyLb4e454kTNmLktm,B62qr2XiB8BW391n3D6Y9PCUK4NkZVN3GmidKbK814N5hcaCT3wVidJ,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZGXMd8T7jpqXXnsKXB2BpiMDw9J1XWy3Cp21Rfnf7pxNXMpotP,0.010100000,0.000000000,,STAKE_DELEGATION
2023-09-03 00:24:00,284153,3NLfjTE73tWcmz16vnMzMzdkyfyBwha7QPpMTSxLSdkNWRWuTNs6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qr2XiB8BW391n3D6Y9PCUK4NkZVN3GmidKbK814N5hcaCT3wVidJ,12106,CkpZPGcqsdBSTQkZVZW1S21X6NTegdMgXqhA77rH3aMBiLYGemLY8,0.030000000,69.367488800,,PAYMENT
