Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-29 17:18:00,349900,3NLPTXoTvTW6oacJfawLDeJS6NjEJEMbzNRToG33Q8xDTeinWzBi,B62qqZypBZD2KS4LceBsLzBCwZQ9Dp1PdsvA3MDrFKjGc3M6WghhPY3,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,0,CkpYbX85U74T7XR6ABcTZMLvtGxydJp2M1BT83oMe8f4pkN3zoxVh,0.001100000,0.000000000,,STAKE_DELEGATION
2024-04-29 16:48:00,349895,3NKhzLRU6UJRsZ8jwLUoooyKrbXJ9eURnkNoEt7Y7DMVPqP2vZuW,B62qmdzxHi8mA4FFGiprSENy55BGcY3yc7RdExeyvRWgjQXehqFsSZT,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,3,CkpZSFu9CSZuTnSrfcdXcKeEUjphDJ9MxVBpgqrkAEr9RVLyLo3ER,0.001100000,0.000000000,,STAKE_DELEGATION
2024-04-26 00:27:00,348835,3NKAG6y8NRxmPFsuZgibbYBwThPgWgQCa2x4yUHAyCAQ92Y2kutU,B62qokKFxVhBsMkKZ1WTWCRZTWtp5w2MNZwhGr9w8UzVkP1wbUPLvdR,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,0,CkpYa4ioa8P448yupUuay7Vf6W2nTZ78Y3ZsJCBgfgamMjHJHBhex,0.010100000,0.000000000,,STAKE_DELEGATION
2024-04-24 17:33:00,348489,3NLQBBCkKCQdfGXJ4skz82hyUJUzTMa52CGJ5SVojBmQfQiaCcNW,B62qkFiHc6A4EVD3hCWHGjd8njsrobUDDTrD7oxESCZHnW5PzKZVr8y,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,4,CkpYX8s9mVXtg1wimXaMLab56i4AP3DPZxMLjeSHKooymwcmruaZV,0.010100000,0.000000000,,STAKE_DELEGATION
2024-04-22 09:51:00,347883,3NKcE4urKSfvaEAqCFi3MsWfJkWoK3UM7Nv4qPGviKz6kZYMuKPc,B62qpEVDvjk8iMazosnBNuWta7GRTHJBE2hbxrt4okoebKtAR9PLno3,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,0,CkpZkegkjWkBazH4n5Yn5pvSDYBUBgTApDLCKShsZ4YsqftmTxksT,0.001100000,0.000000000,,STAKE_DELEGATION
2024-04-21 13:51:00,347655,3NL6xxEF6Hgc1BcHu285xtJUDNWsmWup84KyfkwUymEUwGRyWipG,B62qnkLuZa2y5s6LebTMnpdw8TnofqQGUTUDD4bin6y5nsZxQyEQzWg,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,1,CkpZ85be7eVq8xFAAPAE4QW9GYX4ZBkSi8kwhn81Y1vnnMqEUwHw6,0.010100000,0.000000000,,STAKE_DELEGATION
2024-04-21 12:42:00,347642,3NL4PDui9dk92ueaaK8hxWycBkpkWPNTzqRCdtGpjVK4HNXbcjc2,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,B62qnKDz6nPCPx7EG5J4DRsrdifc1G824Tcxus536i7NvLTPPTNHwaq,358,Ckpa6VWMqyKXjbjeZATX59bNFGZZx7Vdjmgo7mj6hCqEgs7xjGNMy,0.010000000,463.200000000,Ep75,PAYMENT
2024-04-20 22:54:00,347493,3NLdkzAZkoQbbM15KzimtfLPAnuVmoQEeEpk8Lk2jh7wCivv8PYZ,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,B62qia11xWEwZzLCXRtyS4P2BMDbrqR21k1GrhmBBunkhzYUhFo3AeE,357,CkpYi7cKAdf4sD8jaxyugitXXDyaiDWWZ4iRoWgXdBw8Ne5oKSw41,0.010000000,18.478576439,4f9a59de09c5ae19dca871165e044244,PAYMENT
2024-04-20 22:54:00,347493,3NLdkzAZkoQbbM15KzimtfLPAnuVmoQEeEpk8Lk2jh7wCivv8PYZ,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,B62qiTVbJWuDP54Fzw4TwLnyiYCbqBTsRGvanuW3qAgxD43hdpNW6cA,356,Ckpa2LVHBSzuYe896guqp3rZUhdupZu3vLPk6wZxHW8WyaDVz51B4,0.010000000,1.668986269,4f9a59de09c5ae19dca871165e044244,PAYMENT
2024-04-20 22:54:00,347493,3NLdkzAZkoQbbM15KzimtfLPAnuVmoQEeEpk8Lk2jh7wCivv8PYZ,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,B62qiz1wk4UsuCbSJVDhkYjP61QvXbtcoUfeT2v5R7RuuBxcyFRi9do,355,CkpZJzFxW4SyK5HVpjZG1hShafmZK84Qqd25LjqfuUa1SRqi1PrbA,0.010000000,0.797015229,4f9a59de09c5ae19dca871165e044244,PAYMENT
