Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-20 10:42:00,315267,3NL5D4jKnuuq7w2urMYua3xJ15ByNCgCoTEgCb2q8acuny4QbxXp,B62qmCptPHByMdkZmE9obPxYcV52eDgWTFsUULfefeP2PSyHkSrQMN2,B62qjTThwhvWzw8QSnRjhi6NyACVF2kQ2qqTJWPsjUXbmPhNTD9geQ4,2,CkpZVrMCvMbrCAXELv94PxzuaPG3ip9z27NECDPif37WEoUn8oYdK,0.200100000,1579.124465940,,PAYMENT
2023-12-05 10:15:00,311213,3NLrdz6kE5SZRp45q1aSzdXKtgHFBMww63yAU3TBCS4eLrGneGf4,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmCptPHByMdkZmE9obPxYcV52eDgWTFsUULfefeP2PSyHkSrQMN2,36710,CkpaEcVimYcgKRSWSZqre2jJ3vkg6UMmWd5tH4ihXSdR2YAzPQkjM,0.500000000,1209.098794060,memo,PAYMENT
2023-11-27 14:09:00,309018,3NK7xSGDE5X3vZfKFcDfnYkqTTAQrxN9YXgDQHvcZwaqhwvwFHcX,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmCptPHByMdkZmE9obPxYcV52eDgWTFsUULfefeP2PSyHkSrQMN2,36464,CkpZVoG8LGV2o8cppEG3XGTG3KcCdgqvDy949ZSzmRmyjST6MbPB2,0.500000000,370.225771880,memo,PAYMENT
2023-11-24 08:27:00,308155,3NKmiB2R3GUVYPUMhS9TqprQsDvT8Trsz824YM4StGGrDgAiubXb,B62qmCptPHByMdkZmE9obPxYcV52eDgWTFsUULfefeP2PSyHkSrQMN2,B62qitAx2wKAB55Nft22Yw2wBxTY8a74cHDdxqTzWXtWMjJJBw7Kd5m,1,CkpaDkZPxqSqG92V2FHmcbU2KhzbgpPCAdj655DpZeXwgrJoJrW6Q,0.010100000,1484.783084880,,PAYMENT
2023-07-04 13:06:00,266390,3NLLAyVbdB4bkyqxmWW79ANipHVjaAQyB8MbNCtvtNPRHqCWVSsm,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qmCptPHByMdkZmE9obPxYcV52eDgWTFsUULfefeP2PSyHkSrQMN2,4838,CkpYt5cMfwp55icqo2Thj1T8EMrqPfnychVzFLB4PmdJ5zA5DEgZZ,0.010000000,221.677755600,,PAYMENT
2023-05-27 05:18:00,255172,3NLkLc2jtdzuk4kRtuFUezEePY4W4KZBTXKmxeQ6T9jhn2TrUCSo,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qmCptPHByMdkZmE9obPxYcV52eDgWTFsUULfefeP2PSyHkSrQMN2,4680,CkpYb9cA8uPnfC4pF9f2YVC5wMFWjWLJPdAyrv7d9DCNmqg677CrF,0.010000000,1242.315429280,,PAYMENT
2023-05-27 05:12:00,255171,3NLKP1WZMHPabejqKhYAzdjZx7FFeifgsg4FmeV8ojXt3mey6MM3,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qmCptPHByMdkZmE9obPxYcV52eDgWTFsUULfefeP2PSyHkSrQMN2,4679,CkpZySbHMAzNyGZHNpr4UBp1idUWkQCB1kxyYdPs7XW2peBgsgL8S,0.010000000,9.900000000,,PAYMENT
2023-03-11 19:42:00,232919,3NKESKVeRRGGZfVfzZZ6vWG8dDrPKL9zH9DBqt5JfCXjow6xcdzV,B62qnfEtPwCxKTJMRtqGWLGnTwJJuMyWnG7WLebtBURimuoFBCvBBAU,B62qmCptPHByMdkZmE9obPxYcV52eDgWTFsUULfefeP2PSyHkSrQMN2,0,CkpZGoLzUhPJRwzBUG2sfQs976TnhLCwsepFW9mYqW4hEepYgEmMp,0.200100000,1.000000000,,PAYMENT
2023-03-11 18:57:00,232909,3NKzikPBHL8MPjs45LKiiN7YzZ953LeugipSEyiaxjXXZq4BEzbd,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qmCptPHByMdkZmE9obPxYcV52eDgWTFsUULfefeP2PSyHkSrQMN2,4007,CkpYcA9agAfBTpgvi6N9BRcjuPQPMb22TDbfc13VKB1SuohDC9Ud1,0.010000000,9.900000000,,PAYMENT
2023-02-24 16:15:00,228327,3NLFRKp7EpSQ1zXjaykC8iS28D5EPcRA2pgE4iou92gHg9iGoG61,B62qmCptPHByMdkZmE9obPxYcV52eDgWTFsUULfefeP2PSyHkSrQMN2,B62qnYFM7GhDeeW5CYbTgUzmUuXowNSFWVMydGwamLSshJmenBNttRC,0,CkpZrYTk84Gui1v36jBVEoGb9QXBALk5fNd5GT1Ru7WJrm8E1VQrr,0.010100000,733.939930680,,PAYMENT
