Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-22 20:30:00,348004,3NKvbKFAJ3fdXRuG8pcFVW3czst7s8kUz3Bt4AxUFJwiTACFtBhb,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qrzubrt2jjmEHpidhqAZzseXub79XPBdAc2UGiW8X89bxr2UfvJy,9645,CkpYSqjKgk7NPoXvB1gSojG2wb3W7VL9wWJq7k7aLcyxESoC2segg,0.001000000,19.895964971,56eb0b27ff619770846629522e340618,PAYMENT
2024-04-08 21:09:00,344181,3NKhV7U4CR2gxoNvFyNkZgYt7YdJbot5qLg6P7SCTZ7eAkzQLWgA,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qrzubrt2jjmEHpidhqAZzseXub79XPBdAc2UGiW8X89bxr2UfvJy,9605,CkpZfGq5rSMkkzsPACUMmDHQhzDppdGr7onmTEkgXfgMJFNHCyaQ7,0.001000000,4.077219351,56eb0b27ff619770846629522e340618,PAYMENT
2024-03-23 17:21:00,339802,3NKKDuoRgvs9Brvtptv2EwdtHzyhP2oKK2rZwAhTerAZvwfUnnHe,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qrzubrt2jjmEHpidhqAZzseXub79XPBdAc2UGiW8X89bxr2UfvJy,9566,CkpZZbcfYbzhyf84FfGcMjP41wWLDq5GcVhKor5e7egSsZq3WsM6r,0.001000000,18.719112810,56eb0b27ff619770846629522e340618,PAYMENT
2024-03-10 10:09:00,336430,3NKGxQj1Ch6tQNrDS1x6Dy46hCPNBfvLChvh1fZRQRD5hNNSDkYR,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qrzubrt2jjmEHpidhqAZzseXub79XPBdAc2UGiW8X89bxr2UfvJy,9530,CkpZnihjsaMu5T6sKjE8S1zTpfJh4Mnhdv6eFh3ojimZpTFSVZg5o,0.001000000,3.412817271,56eb0b27ff619770846629522e340618,PAYMENT
2024-02-23 06:06:00,332417,3NLUY6apWDU4sspaFWuJVgnt9seRtpwqkinErrCfiNJVamb93M8M,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qrzubrt2jjmEHpidhqAZzseXub79XPBdAc2UGiW8X89bxr2UfvJy,9493,CkpZfqib2R3D2C8atpKPGQ8GNmyDGddC2D4UczP3cbBsC5Rqky8pj,0.001000000,1.682072908,56eb0b27ff619770846629522e340618,PAYMENT
2024-02-15 22:30:00,330472,3NLS7wrmDabazyQGuyV9PnXnUMD98aVBrjtyQ5YMMeoVfz75CpsN,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qrzubrt2jjmEHpidhqAZzseXub79XPBdAc2UGiW8X89bxr2UfvJy,9459,CkpZi7wpTRG4iA2DXiKXn8v6f8FLZpQMnq8XzGqM32MLS7TUqnQ56,0.001000000,2.313941095,56eb0b27ff619770846629522e340618,PAYMENT
2024-01-24 14:00:00,324479,3NLwKou7bnku6HGAvxC2Sm1BdqxekpcygVUQpQgnUQRfL676RL2W,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qrzubrt2jjmEHpidhqAZzseXub79XPBdAc2UGiW8X89bxr2UfvJy,9426,CkpZyKNwNyFb7Vq6vd8z24uSyeMi6NHbQk1ebEdKTbBCuUzz7hmnR,0.001000000,10.818506358,56eb0b27ff619770846629522e340618,PAYMENT
2024-01-13 09:24:00,321428,3NKfa8ZBefZCz6S1Xp67LshG9DUzaEtQVDk4eAfQm7tCxYufT78V,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qrzubrt2jjmEHpidhqAZzseXub79XPBdAc2UGiW8X89bxr2UfvJy,9392,CkpZc6ycFgXqPKYa7f5ST2X8pBeb67EBicufqPzYN5szoM8iLtFmH,0.001000000,2.989557912,56eb0b27ff619770846629522e340618,PAYMENT
2023-12-25 20:39:00,316658,3NLjHJqrcXzwbLP6bgpr1kSJ7HxMwMA66iEEp4NqNfDSic57BYqX,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qrzubrt2jjmEHpidhqAZzseXub79XPBdAc2UGiW8X89bxr2UfvJy,9363,CkpZSiiPrvELpGYxBXV2MD2FU3MuuVGR2FV8HUjV2LDpC7ZZnUVT9,0.001000000,3.609264881,56eb0b27ff619770846629522e340618,PAYMENT
2023-12-15 20:57:00,313979,3NLEiNopzn3tABmxwysXwR7EC4Q6jABV4aMQiZoEt2G44n5LCq1A,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qrzubrt2jjmEHpidhqAZzseXub79XPBdAc2UGiW8X89bxr2UfvJy,9334,CkpZ4qEo2ax2PGcS6zMtYysFwS9axuE76mzphGuLvJmJ7jSCgLG6C,0.001000000,12.377980550,56eb0b27ff619770846629522e340618,PAYMENT
