Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-18 18:54:00,331239,3NLP58tVkYLcNCCTEKcdbv8ibExzK2TwiWj6vrj9tCYHnWZqbMTb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpFEaytSTZRxRKkUyQKgGGKna6f19KjSVGUUYBxek6sZf6xXuhjL,440845,CkpZco7vHGnGVVbKKWZkaGYN9FMjmd7316tEE2o8Yejj2VqJhipew,0.005000000,0.144499612,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-08 03:18:00,328418,3NLtJoWWyeCrbP9UZzkHUCyWHtQj6micv47BrowwUU3abknrRSv2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpFEaytSTZRxRKkUyQKgGGKna6f19KjSVGUUYBxek6sZf6xXuhjL,428495,CkpZwic47Mqc6M834GHjAAKpdpb1YsDrFBizW9BtGhfvDobR4aiMr,0.005000000,0.107418564,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-03 07:39:00,327139,3NKPeNLfsW58CGmC65X79txojVVEkX39g5tQmAQZBKGoNVc9DqHk,B62qpFEaytSTZRxRKkUyQKgGGKna6f19KjSVGUUYBxek6sZf6xXuhjL,B62qpy62qa5MHkD8YHRdUZZJcCbEftDdF5PyjNy6reDuCwTmfsYm8M3,4,CkpaKiQa4oY5NpwKfXi77WxeHv37PYvNQEHVuEhbYRt82GHrMFkA9,0.010100000,472.267536175,,PAYMENT
2024-01-30 02:18:00,325936,3NKGw8ifREJKWFuv9jnXM7AaYn5kL6Wimn44Tz7mL42JS8JdiMMo,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpFEaytSTZRxRKkUyQKgGGKna6f19KjSVGUUYBxek6sZf6xXuhjL,42013,CkpYon7Nawk44Q58uNDrVLuULVoWFyfMkaSB6cbwJDu5HG3NrwrTW,0.200000000,449.477339300,,PAYMENT
2024-01-29 01:21:00,325638,3NKu6T3bKb1JSzeJEHEe4b8W3gQWobAA7z1kTVehKYeZLu34ehVv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpFEaytSTZRxRKkUyQKgGGKna6f19KjSVGUUYBxek6sZf6xXuhjL,416646,CkpZWzyVdpci2SC7HrKTkwvD75riaat8LBQU64kGiKKuXRr5kfRpv,0.005000000,0.146196968,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-07 20:30:00,320088,3NKwqsX5UNxKcP2evvwN6u3aXxZYcqTVBYR1WFmXYh42rRmEofZf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpFEaytSTZRxRKkUyQKgGGKna6f19KjSVGUUYBxek6sZf6xXuhjL,391540,CkpYg82PoMNhHynqebjZMiFvmfQH96yzmGZdEPottAbbiYqoABuoa,0.005000000,3.041527661,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 00:03:00,319058,3NLRU77GMfJWHLz7hCryCVff2ACGh4SFVQJvmQz9TnmybPW3Jzwq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpFEaytSTZRxRKkUyQKgGGKna6f19KjSVGUUYBxek6sZf6xXuhjL,387723,CkpZLbPTStWxXVBq6QWDFW4aYMg82rok78gUNLZ3xswB2JFhg3z3j,0.005000000,2.933032695,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 19:21:00,318170,3NKN7GB1VMJw438NpTBbpqA5LuXEYVFcCyVGEgC2f8XxtEUMpHSG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpFEaytSTZRxRKkUyQKgGGKna6f19KjSVGUUYBxek6sZf6xXuhjL,383912,Ckpa8pywAduwiXXfR1E3JfnDFfGoRM4N3rvQnnVw5mJMLv4oZLTog,0.005000000,2.670863275,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 22:51:00,317177,3NL2Hfgwv8VbQn1UpCMYB8zM6KxGN3NTkNQ4uwEfdTjmVE44V6ug,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpFEaytSTZRxRKkUyQKgGGKna6f19KjSVGUUYBxek6sZf6xXuhjL,380005,CkpYsjcBBUYMeSYSHjxxsWAeJs4kYwsrqChDx9XeCR3HvMrMkipBZ,0.005000000,2.980793710,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 22:30:00,316450,3NKxkZYRrZz3EKaGY1KvvfqeFUr5MqvYNPENRKDZ7GGGNM4wDNeP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpFEaytSTZRxRKkUyQKgGGKna6f19KjSVGUUYBxek6sZf6xXuhjL,376077,CkpZSUqAEMJPt9T4gwKgyA5m9rwDHcbtG59xcoE2Who7f1DifMZNn,0.005000000,3.054616244,MinaExplorer Payout 289 #316386,PAYMENT
