Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 19:39:00,355965,3NKP2R7TaPKCKebJmU7eRHJpfpEQkdUeHPVoWXkex3R9UNny36BP,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqr22iLUXyLyTMMdvZXzs2HLdBhUNEuatCpf6jKx2jfvT3whWZ5u,9925,CkpZRA5eCt57Km4KNSLo2nEaB5TNF1AjsVUhAwq7qkyeCx29NYrxJ,0.010000000,0.014483611,Payout for epoch 77,PAYMENT
2024-05-07 20:18:00,352129,3NLYXgZo8xKYdeMpSjJPCDe4cXftCkWGucRtPzi4of37Q1vsALJE,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqr22iLUXyLyTMMdvZXzs2HLdBhUNEuatCpf6jKx2jfvT3whWZ5u,9731,CkpYwszjF2yT9SMF8uogLU7Gh4feqqKWbFcxCVwohiRwLyrAm4gzx,0.010000000,0.021053584,Payout for epoch 76,PAYMENT
2024-04-22 10:54:00,347896,3NLxznqupfyqGupzcxLJJcfVn5gxLQZamewKDHbECNKnppiEGwFH,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqr22iLUXyLyTMMdvZXzs2HLdBhUNEuatCpf6jKx2jfvT3whWZ5u,9533,CkpZDAYAs1DgXCkCvh5z1eYb8Hg3fvH64XgMxRDSsVFZwWwyUZuoa,0.010000000,0.012376369,Payout for epoch 75,PAYMENT
2024-04-06 21:12:00,343641,3NKSbBui3pZqrzvuSbbf1K1AW9CPtmJm4YTLZZHWzAcY6xyBEQEY,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqr22iLUXyLyTMMdvZXzs2HLdBhUNEuatCpf6jKx2jfvT3whWZ5u,9333,Ckpa4vwJrycqpfZsHHbGXWwPaiETx6KLr5sW81LguYvs9ysfTfhNx,0.010000000,0.018032794,Payout for epoch 74,PAYMENT
2024-03-23 08:27:00,339697,3NLnaJGVuty2UbHLZ6JMYf2fbmnY2nFyXsj2FxttY4ooshENXegW,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqr22iLUXyLyTMMdvZXzs2HLdBhUNEuatCpf6jKx2jfvT3whWZ5u,9152,CkpaBakSfsAPRNPnkcPYtHSv7a24fKBFx1usmfnFDV5GKN7yfsT5m,0.010000000,0.011009437,Payout for epoch 73,PAYMENT
2024-03-08 19:42:00,336087,3NK5hNJX7fvEcdKLUmdm3mgtF5k8XUeQB9ZfquD1NvtTCErwtPtF,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqr22iLUXyLyTMMdvZXzs2HLdBhUNEuatCpf6jKx2jfvT3whWZ5u,8980,CkpZVJzjBF7L7tQQm5Twe5WuiSLX6JKZre5EwWP3DuA5xLUzE3Tr8,0.010000000,0.005030887,Payout for epoch 72,PAYMENT
2024-02-07 07:00:00,328255,3NKZD9r36PGhACdpxbKkwt3nn7uM3thrcw5Y4Pm9vUGfb2S3RBQA,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqr22iLUXyLyTMMdvZXzs2HLdBhUNEuatCpf6jKx2jfvT3whWZ5u,8519,CkpaHuNKjevmKRcsU68d8xz2M49z9WWBrL1txsCGUbRP6JEnM57fc,0.010000000,1.085152095,Payout for epoch 70,PAYMENT
2024-01-25 08:30:00,324625,3NKNUGqYmigX2vdptBp4gYGN7FaRk1Ry6Fv4VCGdqU2Ksm5zoDkU,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqr22iLUXyLyTMMdvZXzs2HLdBhUNEuatCpf6jKx2jfvT3whWZ5u,8345,CkpaCZUersEKLUbSwpumD9gQbTwuGmA2kRrX4Xg1HKGtgGfbkixPA,0.010000000,1.018455009,Payout for epoch 69,PAYMENT
2024-01-19 19:00:00,323175,3NKBAozz2AmzmMWKycUN28Ud8qYcB2tMqVqj69DxvDGiuawSEgEA,B62qqr22iLUXyLyTMMdvZXzs2HLdBhUNEuatCpf6jKx2jfvT3whWZ5u,B62qjMxUykhi739ESxdFBc2nRy9oJJsNsagBrSA8p9KGmDqrt2yGmW7,2,CkpZYJ9XtEjWMpNr2u9mfBMCuFxFkoUF1HuK6RuZ6Xu7vPbuSjkpC,0.010100000,220.106711238,,PAYMENT
2024-01-10 09:18:00,320713,3NKmq5P4s242UJc2oqqUN95bKH9HNy8zoQW8cu1ALyrN5yTSDiY3,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqr22iLUXyLyTMMdvZXzs2HLdBhUNEuatCpf6jKx2jfvT3whWZ5u,8181,CkpZ9TEFwD5EVptLUtQ8YNws8acGTBV4F1cQJCy7JzhaFqznFVM12,0.010000000,0.703093267,Payout for epoch 68,PAYMENT
