Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 10:51:00,359066,3NKD9iDbUmzTHkPVvFwCEnYacZmCCbgjc6CGp6okfPpwp7EjJywP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnS37Wd5TpUas3uS1CPQfPP4wWBAxapkt3L2Fc6SjtvKU2gbB6XU,212727,CkpYqPw8B5S91K7nbw9QCJ3t3ayrtF4CoZhxx1rpgwvgLyQWAAG7e,0.002000000,7.231497593,payout,PAYMENT
2024-05-24 11:42:00,356705,3NKcHbE8ereEkgVUQwmAtskAEBZohc7a1HoD3bdF2ZQ6jsQKWsyH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnS37Wd5TpUas3uS1CPQfPP4wWBAxapkt3L2Fc6SjtvKU2gbB6XU,210512,CkpZGC5gxdn825HaibMKAE2RjyUdVzYbTQGsuuoRPhHcQfHEpFuFU,0.002000000,3.615433866,payout,PAYMENT
2024-05-17 09:57:00,354744,3NLAginxozLFeusMBqzUmnMjbJUuAub3N26V7zMH93U7CeSpepFB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnS37Wd5TpUas3uS1CPQfPP4wWBAxapkt3L2Fc6SjtvKU2gbB6XU,208293,CkpZ6nCoerprrNBRqX3pM66bubBpmuxoWJWv1qCqpiN3YKhYfYrbE,0.002000000,3.644354537,payout,PAYMENT
2024-05-10 09:54:00,352799,3NLwhNRDoagXd5zm8VaADwKj7kmHBFuhnobWEi7NGtaqYEGWjw1p,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnS37Wd5TpUas3uS1CPQfPP4wWBAxapkt3L2Fc6SjtvKU2gbB6XU,206073,CkpYrAm4e8rnp1NanGMjUeYfYmbJQkaSWHckewkv5kECiaBiQF1NE,0.002000000,4.859571860,payout,PAYMENT
2024-05-09 12:09:00,352554,3NLAoN9A17y6Zy3QcFYAoFFKN9YAiyyaHjMWXW5RDgXwq5GXBGas,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnS37Wd5TpUas3uS1CPQfPP4wWBAxapkt3L2Fc6SjtvKU2gbB6XU,204354,CkpZ2emGW5ZMxnJ5dFJdJSnjuo1Atr8ne2rLoqY33M3cEG2w4nScE,0.002000000,1.308502794,payout,PAYMENT
2024-04-29 08:54:00,349794,3NLWK9YjhuyRpXw9ndd5WvKnYphAYS6ainABS32axUvTMpssSacf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnS37Wd5TpUas3uS1CPQfPP4wWBAxapkt3L2Fc6SjtvKU2gbB6XU,202650,CkpYvAUoHYQhYLVSpw8k9qkFMb4R1QeiC7uXpHqV1aq9TyZ3q8x6g,0.002000000,7.854198195,payout,PAYMENT
2024-04-22 15:33:00,347951,3NL9m5Rp3c5s5veRpXkisY1xFF9kwEsrKvYGfW8KRSRDAFvq2ap3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnS37Wd5TpUas3uS1CPQfPP4wWBAxapkt3L2Fc6SjtvKU2gbB6XU,201318,CkpZ9ydrRCWGK21fbVk4SyNo5GSZQ8uCBofiU9EzkwKvQV7aF9Ve7,0.002000000,2.638384315,payout,PAYMENT
2024-04-17 10:00:00,346546,3NKp9JdbhZeCdugTdEVzeyEC28wCjQQjfNt8T56dwBPZee9qKzu5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnS37Wd5TpUas3uS1CPQfPP4wWBAxapkt3L2Fc6SjtvKU2gbB6XU,199228,CkpZEKQzpjv9N5bBYfNhXQZP7k9tqfjkbZZSdN1uAxmUSUF2g8yUw,0.002000000,5.276142945,payout,PAYMENT
2024-04-08 11:51:00,344084,3NKNsjeP5fbM2iA9kBKMeKWKYaY5UW5k5PRH8fXxvKqxEF2XsLNk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnS37Wd5TpUas3uS1CPQfPP4wWBAxapkt3L2Fc6SjtvKU2gbB6XU,197861,CkpYfG6yqg8XfJjao7TbhLX99J2GZQb7QyPFPPTWQkaMidoASQAxY,0.002000000,3.768514570,payout,PAYMENT
2024-04-02 13:45:00,342480,3NKsxGN6EUkhHMZseg6PtJzH6mD5xW2cGULvYeWfgjZ4GoYTwAgU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnS37Wd5TpUas3uS1CPQfPP4wWBAxapkt3L2Fc6SjtvKU2gbB6XU,196115,CkpZ2qcVpCNH5NVHzkbYG87ocarKMnsmhwt2crTza2DJWnbyvUQ14,0.002000000,3.768853581,payout,PAYMENT
