Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 07:57:00,359970,3NLbA4Upg3XG8iRKHmP2pisuoaCyoESV9KxP3jxb75g4kPcPyrbU,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qiURTspS2rBwhQsRVWU9Lqoeby6Vwvc3P5kGAYz1srn7rysbH78X,3631,5Jv5Ryy9cnQauSiexTDqaXJx4NsqqFg1W6WJB5C5LNgg1ysasZYF,0.020000000,0.016397376,payout from zkv.xyz,PAYMENT
2024-05-24 15:18:00,356742,3NKng6UTSJWWDQhiH5yYHcdfhzvxJ8rA713NpqAxWQRKLLBMUKDE,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qiURTspS2rBwhQsRVWU9Lqoeby6Vwvc3P5kGAYz1srn7rysbH78X,3513,CkpYTsaNVMNbNzSBTEtoQmC4s1LpGK39y8P4fJZoMoPf1TqJJq4jd,0.020000000,0.012648782,payout from ZKV kobigurk#4945,PAYMENT
2024-05-07 13:30:00,352053,3NKkf4SwPctqmosjm4xxgbLcU4risFp9EH2hkvF1F8bjcXaWf9pT,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qiURTspS2rBwhQsRVWU9Lqoeby6Vwvc3P5kGAYz1srn7rysbH78X,3400,CkpYXmj98Dpha1c3ntCwZ9iTHEKFFxdcHwDqzSZdA1yt59GkAdmfk,0.020000000,0.010386280,payout from ZKV kobigurk#4945,PAYMENT
2024-04-07 14:30:00,343829,3NLLRXsAx6srhBB2snzhm2N7ZkCf2xPSkMNmqQWBZMXXLTKC2aAw,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qiURTspS2rBwhQsRVWU9Lqoeby6Vwvc3P5kGAYz1srn7rysbH78X,3135,CkpZimoFPQxLuCEvbFSFQjaufmZYCgid3k6919TZmf67ZgNFmDkuE,0.020000000,0.834577131,payout from ZKV kobigurk#4945,PAYMENT
2024-03-24 21:18:00,340100,3NKuWRtcPvc5hgjVBY7C7dnxKHDg3L72TfFnL7QN1ySNgnUEPQzj,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qiURTspS2rBwhQsRVWU9Lqoeby6Vwvc3P5kGAYz1srn7rysbH78X,3018,CkpZpsNwKyDErAqKB8MHGpcihQp76PWe8KdPx4nWkobkPZoPUE8ed,0.020000000,1.088395259,payout from ZKV kobigurk#4945,PAYMENT
2024-03-18 21:42:00,338516,3NLQ991TK4tna24gi8Zagfdxoe6q2mxbFhZMJuDKweJPYdQw7cZr,B62qiURTspS2rBwhQsRVWU9Lqoeby6Vwvc3P5kGAYz1srn7rysbH78X,B62qkLzjKz49kG3q2YTTdpHrdh93TDVGumPTCGG1hcXQzSZdH1YeHyu,7,CkpZkeCjRoF61hYUrZ64dXE6fndJDYjSndmoUkkXqAqbdkFZzZ7oK,0.200100000,1870.807972117,,PAYMENT
2024-03-17 19:36:00,338230,3NLH8mtrwHY4dyFRLozZu8JPv8cGZ9veAGSZEhMpiQ1nKtAWm4py,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qiURTspS2rBwhQsRVWU9Lqoeby6Vwvc3P5kGAYz1srn7rysbH78X,41751,CkpZBRopXAxx9QHXcff4DQhnato6jx6QA5fSZTToMHwqGtytUXSo9,0.500000000,1742.073584840,memo,PAYMENT
2024-03-11 20:39:00,336708,3NLoiMuWbhwrJCNyS1mKp7xnjHpeWGeiBomYi12QKt7EbG2RASxX,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qiURTspS2rBwhQsRVWU9Lqoeby6Vwvc3P5kGAYz1srn7rysbH78X,2882,CkpZWq7tmJxaJ2p5bhEyShdVW7ghKpkgmfR7jLQeDr9h4cYz3Ltsn,0.020000000,7.035823150,payout from ZKV kobigurk#4945,PAYMENT
2024-02-27 19:21:00,333534,3NLb15XmRbWKqeSBjfcxh3AtjjHkSTafwyNHk9Pfe9QPaByzceCK,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qiURTspS2rBwhQsRVWU9Lqoeby6Vwvc3P5kGAYz1srn7rysbH78X,2795,CkpZdHfhxfKJD2LqzdfaDHTbpjBEaWhc4qtJam7FX6BWchyjMKVwg,0.020000000,1.638168492,payout from ZKV kobigurk#4945,PAYMENT
2024-02-17 10:48:00,330888,3NLVkVN2qcjcuY8HBsdkU5rAiuK9BNRJY7MvfZMuWmDGQGEinGFG,B62qiURTspS2rBwhQsRVWU9Lqoeby6Vwvc3P5kGAYz1srn7rysbH78X,B62qkLzjKz49kG3q2YTTdpHrdh93TDVGumPTCGG1hcXQzSZdH1YeHyu,6,CkpYsWgqAPSNthiqQpNRFsLCTYnZGzAHw9KDJKBVn2dSLahbaVM1U,0.200100000,1200.000000000,,PAYMENT
