Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 22:45:00,359864,3NLVCGHQq3ezyZWXr1R8qkQ665ALjVhcsHNWjs61RmX91Ft7irK5,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmjMu6irGoq6bxNF9GXeS3ou9MH4w1PSjiVnuDgng9vuc2vyCuVe,27085,5Jv86nutiXLPmWd287nqtcJFgBjXMNFV4GuBmUcT2f7NUD3Ma5BJ,0.001200000,4.481731019,TheNOP.io-Epoch78-518.820353550,PAYMENT
2024-05-20 21:24:00,355727,3NKUYjBJm5gBJUZS4jy4jKH52ozsFJ2FSdCjyXaCwc3odKfV4b8J,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmjMu6irGoq6bxNF9GXeS3ou9MH4w1PSjiVnuDgng9vuc2vyCuVe,26427,CkpZ4vpZQLPkKzSNezC7hbGfTsoytWeNnzVpdAyVceQ6BfQP7d73t,0.001200000,5.055080400,TheNOP.io-Epoch77-513.294720719,PAYMENT
2024-05-05 21:33:00,351616,3NKDzheMMCFpoZi4yLoRex5CJJSkHQMz1cofHJgwmoyAaLaFdUWG,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmjMu6irGoq6bxNF9GXeS3ou9MH4w1PSjiVnuDgng9vuc2vyCuVe,25787,CkpYrFTXEdiZs8etnJVWh7VZPuUXvqtWCySaKpBvgU9qinKQjUbLa,0.001200000,3.895091936,TheNOP.io-Epoch76-509.825888965,PAYMENT
2024-04-20 19:45:00,347462,3NKTaG11Np3WL3CZE2Fi3DPRQumhHSD8FuTXKkVVFPg9eLAXEWTC,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmjMu6irGoq6bxNF9GXeS3ou9MH4w1PSjiVnuDgng9vuc2vyCuVe,25153,CkpZSj72mL99T6b6K86TBBsNK5QyXtMVSfhWwAzhDibDrSW711SA3,0.001200000,5.525632831,TheNOP.io-Epoch75-505.781137957,PAYMENT
2024-04-08 10:03:00,344068,3NKAm2rDSAHNCs63Udbm4rwLtFL87YjYfaxvEfPHE1kjU8MMRaef,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjMu6irGoq6bxNF9GXeS3ou9MH4w1PSjiVnuDgng9vuc2vyCuVe,512079,Ckpa6aVQK4Kf5FKjHRwDuD1d5ZTdYY4qcEBg592RAU37R4W1E9cYi,0.001000000,3.468831754,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 09:18:00,339709,3NKTNaQC8TVx3DoPGjAGrfM24mmwdP5952vNAXReQrjeevJU2HBW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjMu6irGoq6bxNF9GXeS3ou9MH4w1PSjiVnuDgng9vuc2vyCuVe,494899,CkpZo9ya2i8pDzZV6vfGruchFboTqsKuxJycCb83TqN4bWNsbqo9t,0.001000000,4.044751008,payout_from_AURO_Epoch_73,PAYMENT
2024-03-14 06:27:00,337284,3NLnXv28QEZaYcL282Hj9vx6DB2RqRupgp4e1VjwUB15ZY7NYBcW,B62qmjMu6irGoq6bxNF9GXeS3ou9MH4w1PSjiVnuDgng9vuc2vyCuVe,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,2,CkpZYHuBDNsp9GiCankaoaHtaozfcopc4ciC7tn2fYmadLXG6HxVH,0.010100000,0.000000000,,STAKE_DELEGATION
2024-03-09 19:33:00,336312,3NLmCqFhtnGgGWVA5N2KfARyBKYkjHBgxJhN1CaskWuEfc9k4NTY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjMu6irGoq6bxNF9GXeS3ou9MH4w1PSjiVnuDgng9vuc2vyCuVe,478996,CkpZHzNJHw2SdkZH47PzWtR8yFbrf4C9tTJnajwm2CHrSaVh9UEV7,0.001000000,4.139937233,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 11:33:00,332715,3NKK9KpSwG6TfGAYEej37DnHUnJeSHqChcDcFTneG5ekib9zKCiG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjMu6irGoq6bxNF9GXeS3ou9MH4w1PSjiVnuDgng9vuc2vyCuVe,463552,CkpZyvuL7Bh8XePTP6ChUvZv9DZorAY6i1dXuXAyFoabjqKJkhWN2,0.001000000,3.770381199,payout_from_AURO_Epoch_71,PAYMENT
2024-01-10 06:06:00,320681,3NLfd41VdzcnTqgSMrmJ1mocAKKdWiWTaRLCzeAk5fguJPAuEvY2,B62qmjMu6irGoq6bxNF9GXeS3ou9MH4w1PSjiVnuDgng9vuc2vyCuVe,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpaCZc55RTBmbyZVfHH6oR7sGPEj9M3Wow4b9YypkmPaGipURJyd,0.010100000,0.000000000,,STAKE_DELEGATION
