Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 18:51:00,360089,3NKMa6D6jb44QqFToLWqKCK1nYcje3eYPTuA4UK7VWAhF2JtxMYv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8sU8zqP6honFZa3gGWJDqnP34LDXV8QhF1xATj4zoqWahcgBH4,585399,5JuVD2VK7e1RDCHvjawoa5XxFZ1YJthLpLBSwsS4XAWbvVR9Yo9y,0.001000000,2.256900526,payout_from_AURO_Epoch_78,PAYMENT
2024-05-22 00:18:00,356017,3NLAebJCTNZd4ZyiJs7WfABQUr5k86arfbtnDTfXbvSVQnJnQSxc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8sU8zqP6honFZa3gGWJDqnP34LDXV8QhF1xATj4zoqWahcgBH4,566664,CkpZCLCiXcyLvkuoT8EvKkEbogBtD6zSqX4FePbVJ8VqA7D3z81Gk,0.001000000,2.225667978,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 15:00:00,352072,3NK6HHeDqHKBxmVQU6ZQhJBTKiGV29kWvSDEFrFmoZ49Yag2SCkh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8sU8zqP6honFZa3gGWJDqnP34LDXV8QhF1xATj4zoqWahcgBH4,548254,CkpZ3h6jWr2h2p5rsqFumm1FnVRcS89TnRmWaXQSsE13yuRUJQZwu,0.001000000,2.300125638,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 00:45:00,347778,3NK6WT1W1ZpFxZrSgusiA32EhMmC6hnUwXkkD6mcykveZahxwxuL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8sU8zqP6honFZa3gGWJDqnP34LDXV8QhF1xATj4zoqWahcgBH4,531015,CkpZUXJNzCZbekhk7a9WLLrDCvdCmY2BokWi9xrLB3vVYhgm4kte7,0.001000000,2.212854556,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 16:06:00,344124,3NL7gEBcY88xjqBi9co8t3MmqZmCf7PbyoXE4cQYRKVYAGci5y6g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8sU8zqP6honFZa3gGWJDqnP34LDXV8QhF1xATj4zoqWahcgBH4,513393,CkpYoWoBA9iEWm9E8NNjuK3hkBFbUpgZtcdqY725rgnqefVnycNsa,0.001000000,2.073531691,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 14:18:00,339768,3NKmDwpSJYBGDrk1d8Ao3ZJ1qNB8mmuYL5YZTjUFgo1DGqxSGkhS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8sU8zqP6honFZa3gGWJDqnP34LDXV8QhF1xATj4zoqWahcgBH4,496057,CkpYj8frjxCtBdLyj4mDVk3D841Gw25uxjwtem4f9RqQo35wia6qP,0.001000000,2.418058506,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 01:06:00,336352,3NKAqcKXDruUpPMnBT1eBzkoCc13fB5KyJxgU8TdBrAofpjywdYU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8sU8zqP6honFZa3gGWJDqnP34LDXV8QhF1xATj4zoqWahcgBH4,480155,CkpYTvLCT24VELXrPSLzDoHTDSwE3e8HNi7iBJ3RZse6h1mHkcPkG,0.001000000,2.457959281,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 17:18:00,332771,3NKraLL621t3mjipk7RFtM7syjuGiDZptAA5d6m6bpg6JZ88cUmi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8sU8zqP6honFZa3gGWJDqnP34LDXV8QhF1xATj4zoqWahcgBH4,464711,CkpZN5a6usxDMALkdksh3NdxfDFghsjnnRh7C7w5a52PTCs5xoowA,0.001000000,2.221183096,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 06:54:00,328711,3NLLwW6XuRZqiWkrV7AceRKgu6rAuTz2YeCnkKzHYqjnXGQhgJKG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8sU8zqP6honFZa3gGWJDqnP34LDXV8QhF1xATj4zoqWahcgBH4,450295,Ckpa9ZGmxi2ycExA2H6Xdd8QMRnDYX4WFZJHCW6dJuABfjWQ1qUD7,0.001000000,2.044958038,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 22:21:00,324539,3NK5JJbPotWgMopi265i2sW46ZEAx7Jzi3KmucmR7yV1Fzn6mmhz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8sU8zqP6honFZa3gGWJDqnP34LDXV8QhF1xATj4zoqWahcgBH4,437044,CkpZCdM7DJCUkeks84NEjbbUPRnfkvTZGgQ49gGKobsVLsmycX3k6,0.001000000,2.292892797,payout_from_AURO_Epoch_69,PAYMENT
