Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-03 20:51:00,96450,3NLUpjmPSa5YA22qrUx7yzhj3eViDwppzbFt9tSXTPeVJNCnqTfo,B62qqA4gYMqjKZQ8Vg9S8fhKMcsNLJ2RehWgUajyNh7pQjE76UthjFR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZKK2JFvgj1ZGUn5na3NXBxKFtX37jW7apwD2gN1NKPb2KA4Pz6,0.030000000,113.431700000,,PAYMENT
2022-01-03 20:18:00,96440,3NKtLPkdTfov2YsnryV98Cxn5cssorwZAxwk55yTJSmTZ9szecmL,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqA4gYMqjKZQ8Vg9S8fhKMcsNLJ2RehWgUajyNh7pQjE76UthjFR,49174,CkpYpeirdH8g7ZMhy9xPr9612gxpuhSBguTngmVW3mMQ5FbRQ9w3n,0.020000000,113.461700000,,PAYMENT
2021-12-15 14:06:00,90496,3NLXrRf3fJjLJngFsEpKnXraiEYwGr93326Yv3fTXqJyJaJx1mwF,B62qqA4gYMqjKZQ8Vg9S8fhKMcsNLJ2RehWgUajyNh7pQjE76UthjFR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZ7CXcvsUcFfbWgG7wKk3coqa9dSYuf8kiPgmXeWPrMvKG9SB1B,0.030000000,40.190791160,,PAYMENT
2021-12-15 13:42:00,90492,3NLYcc8SViN8bW64eRGVbHjwc8RqXbocfsQhUUjB1xmiYS5SjWdc,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqA4gYMqjKZQ8Vg9S8fhKMcsNLJ2RehWgUajyNh7pQjE76UthjFR,47253,CkpYwNa9tNHrqxZJqAHAB4mWpjLjWmqfKuiaP53gDfjke3oUP6W4j,0.020000000,35.556465000,,PAYMENT
2021-11-28 15:30:00,85244,3NLNpEaRFnjxyiF6seMKfP143uLz376gqv7pZb84rmoVbB7uuQWp,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqA4gYMqjKZQ8Vg9S8fhKMcsNLJ2RehWgUajyNh7pQjE76UthjFR,44980,CkpaHQy18siJhb59K7X9GhGH1u29shKHrKrZ9YWkGxm9cjhHeo44Y,0.020000000,4.664326160,,PAYMENT
2021-10-21 13:57:00,72967,3NKLSpgFeTRvrAENpxuktQ9iBx83DhvzCukenvDeMK5XsyLpZnZW,B62qqA4gYMqjKZQ8Vg9S8fhKMcsNLJ2RehWgUajyNh7pQjE76UthjFR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZw3jg1aEEfUntjpnZRHXSw2QAAkAmm7YwnM8UY4xmKYdg8n4wE,0.030000000,101.487250000,,PAYMENT
2021-10-21 13:18:00,72962,3NKowyB2Somo33iSYJoBf2rnbBsgdTUEcZjEnhBxKFhpnAo6r5ux,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqA4gYMqjKZQ8Vg9S8fhKMcsNLJ2RehWgUajyNh7pQjE76UthjFR,36670,CkpaJ6wnaR88B7Jt8FscmbpPNFLeT9qJs5ZCKnscNPPwB72mLz7Lu,0.020000000,101.517250000,,PAYMENT
2021-10-14 18:54:00,70809,3NKHdy6kVu8dgDedki3CK4iPCcAkryKBaujuJ4uZXpvmyW6K3ZEr,B62qqA4gYMqjKZQ8Vg9S8fhKMcsNLJ2RehWgUajyNh7pQjE76UthjFR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZcHpuQfdZMhpH8Tb8hsGMrsPq5VbkERkj6QRZyFtdjBKFdx3Sr,0.030000000,395.896867089,,PAYMENT
2021-10-14 18:00:00,70799,3NLAU7oykdF371vYUv9FTCsZR91HKuQzChiBDzwpSemudftDok8w,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqA4gYMqjKZQ8Vg9S8fhKMcsNLJ2RehWgUajyNh7pQjE76UthjFR,35115,CkpZKU4arvLjy1XKGv2LNjYUQstWvZubgGZoefXDJ27xZ69afDzJ6,0.020000000,395.926867089,,PAYMENT
2021-09-10 05:57:00,59909,3NLFZhc3bkDKXEtgBFwVD5LJpqZyTa8QchnbGJiVJYdWPsMtN2W1,B62qqA4gYMqjKZQ8Vg9S8fhKMcsNLJ2RehWgUajyNh7pQjE76UthjFR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZz6zPK7bd825Aky5VzgbQHPEn5o1h18rK1NXVkPhCjNmSrutNr,0.010100000,11.563202260,,PAYMENT
2021-09-10 05:45:00,59905,3NKCpR3MiDGvAVvpWXy9tcYvrGF17wKEseCXnvQHt92C7mN3KTN1,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqA4gYMqjKZQ8Vg9S8fhKMcsNLJ2RehWgUajyNh7pQjE76UthjFR,28110,CkpZR7PBBUJzTJgV9d78pQbibtfB3JcETxcZn9rWxETWH5hgZcmBe,0.020000000,3.310578210,,PAYMENT
2021-08-17 05:30:00,52037,3NKsZJm6dXmdWfb3GtrJ46qUPvDdX5KEdc8HxtYgMZYkPMMz68VS,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqA4gYMqjKZQ8Vg9S8fhKMcsNLJ2RehWgUajyNh7pQjE76UthjFR,18234,CkpYpLKECRfVjWqn6NxakQiXZDeBmDAVDxzXYpN2AtTzLWmcuYnec,0.020000000,8.262724050,,PAYMENT
2021-08-13 17:18:00,50893,3NK8a3hAo5wBnfebXZ79kjyKdHEaxk1n6xNJf56jhsXxRUwhqTAB,B62qqA4gYMqjKZQ8Vg9S8fhKMcsNLJ2RehWgUajyNh7pQjE76UthjFR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZdr35q7UGFcUHrE79cAtFisG7vyZkeR63AimTnCUSEftDhya87,0.100000000,1241.112538302,,PAYMENT
2021-08-13 15:42:00,50881,3NK9N7qn8yegoLpfSSyaQRLAn38fs6xANmhK5r1iEVAosq3echst,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqA4gYMqjKZQ8Vg9S8fhKMcsNLJ2RehWgUajyNh7pQjE76UthjFR,14450,CkpZqNLQgo3gKZDi6aa8sK25XAudH46Q7JkMAFvreqCaToSQt6Gt8,0.020000000,1241.162538302,,PAYMENT
2021-08-12 17:21:00,50600,3NL5yhcx5ehv5qF39WTTbDW7N8PFJGFYb6Zuo8rLKrdNoRu4FkAa,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqA4gYMqjKZQ8Vg9S8fhKMcsNLJ2RehWgUajyNh7pQjE76UthjFR,13328,CkpZMwQd4CxVF4eVB5Jvz4iq7FxcCEEj7tv9eN6rBaH3fL7B7jYuS,0.020000000,1.050000000,,PAYMENT
