Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 18:48:00,356228,3NKib69foThzxb9rCGgG2WYQQpeaLHgdHPCfN4h3viLZdX8QWWpx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpherv41KTbJ1v8DwRP2d9E5twwTVoVBAB8eAzpHZkqE1iYVRPU1,559410,CkpYeL9X3DsSxeHXxLmDDSE7cihhLvVg6bq7mGXYfXc8qkC5eMzvu,0.005000000,0.946769683,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 17:36:00,355412,3NKL3eusAuuEtXJ1HEcyUHpX35rqp8hzEBwbnqLVPwLDTaQY4eDh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpherv41KTbJ1v8DwRP2d9E5twwTVoVBAB8eAzpHZkqE1iYVRPU1,554748,CkpZnwnPMjFyxGmsSEvHR5USaAag1Z4jZLYsuGXnjcvCBWt1MH97p,0.005000000,1.089746159,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 19:57:00,354304,3NKWUFeF5HcnXq53VmTeLVrQKQfWb1viuyP9MjiggT6qRzSWVqMM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpherv41KTbJ1v8DwRP2d9E5twwTVoVBAB8eAzpHZkqE1iYVRPU1,550345,CkpYmQ9mE3UPJLdArV9Qn5T6egsK67k8ejMtYxxEB63Zva9TbuArM,0.005000000,0.788790815,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:15:00,353455,3NL33AZbENUuHLwcEuHj1HfA8U5R1d2ENTvP85yyLw9y3iuRgBmW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpherv41KTbJ1v8DwRP2d9E5twwTVoVBAB8eAzpHZkqE1iYVRPU1,545669,CkpZNG76vLVEVT9s3YixWLt2JX1Aca3Deyc3Xt46jiMKMVQEPfCKD,0.005000000,1.048670558,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:15:00,352363,3NLpc7zhEmDwibyXuoSqXt3gHBm8m4eTsBNhmdMYM1eU89RxSdVh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpherv41KTbJ1v8DwRP2d9E5twwTVoVBAB8eAzpHZkqE1iYVRPU1,541328,CkpZniBYVq6gMkt7WSrotbpXtiru5tbvbqJaCmm8GSFeoy2HDQfKq,0.005000000,0.752450109,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:45:00,351580,3NLtW2qik8pjHAHUuW4oKGcy3qexhj5z2fz5p7QGmEaTY7NumWhS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpherv41KTbJ1v8DwRP2d9E5twwTVoVBAB8eAzpHZkqE1iYVRPU1,536645,CkpaDnsP41WQWEcFA9HCCUWXbpfmFubvL2AJgkqj3gLCTrYfNKHbT,0.005000000,0.916157833,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:03:00,350470,3NLZ3dpP6D2qoMdhmzKhger7Ru3JC2z3pvsfnDwZqoBSrW7GPGns,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpherv41KTbJ1v8DwRP2d9E5twwTVoVBAB8eAzpHZkqE1iYVRPU1,532363,CkpYq5EpK2VSXXjv19EHHjCGqLWqmmH8dTEBbzdxw4MiKiz6d7wif,0.005000000,0.709967041,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 18:15:00,349634,3NKpFxKjsMFbGMAe3DQVhrWmri6fKRmu7bWuYszimY7oa3yRcdji,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpherv41KTbJ1v8DwRP2d9E5twwTVoVBAB8eAzpHZkqE1iYVRPU1,527633,CkpZ7rXq5eb7VrTAqwWrvQYUoVR62WW2YPs52hBCV5gHi8wCPpEuj,0.005000000,1.058043923,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:06:00,348493,3NL6zLYkRCVT26NaQVRGB4gXSLi4UFHArkDTdC7b2j78TuePDz9G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpherv41KTbJ1v8DwRP2d9E5twwTVoVBAB8eAzpHZkqE1iYVRPU1,523286,CkpYb7c6CBkbg4miNS5PT7PdrJyixUxFXuL7Hde88pX24iMxbx3t3,0.005000000,0.765027937,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 18:45:00,347711,3NLuxdjTiURKgnAxJ1Dth76Cr2BfP3QpxHhG14tbEj3y9kDyScsc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpherv41KTbJ1v8DwRP2d9E5twwTVoVBAB8eAzpHZkqE1iYVRPU1,518573,CkpZNxiDobTYn1NKJqqpioSFn2y9vQT2U9xeXmpvk8Lm7zdqjWTfs,0.005000000,1.098787008,MinaExplorer Payout 323 #347611,PAYMENT
