Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-21 22:00:00,347747,3NKme1RJSkEwTDkoQ9qcC9Ud6XvjEVorovbffcmGFR1kFv1xq8FP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoTRW3v1EWNdfWhHsfRb5qMQ1HJR4KFswwKEviGbodV6Jz4K2gVz,520328,CkpYZ8bNcYuKJQQM8pwdMiBa18Mgwcs8pyJ4CqteqftZNgopcPohX,0.005000000,0.108259853,MinaExplorer Payout 323 #347611,PAYMENT
2024-03-17 23:33:00,338271,3NKGcqCxnX5BAzhDx5kudWRyKi1B5BTkZpyWXZCH1XqgpZdw4byg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoTRW3v1EWNdfWhHsfRb5qMQ1HJR4KFswwKEviGbodV6Jz4K2gVz,475405,CkpZZSdHaW1cWPosrWnz9CzGZbJWXrho46k1CKL53z14VWRpHkVVi,0.005000000,0.107514107,MinaExplorer Payout 313 #338162,PAYMENT
2024-02-12 06:00:00,329459,3NKQvPdPxW4jVZ1H2iwzBvuNnkefFW6K48ETH4MqGLP7rCUsVKnX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoTRW3v1EWNdfWhHsfRb5qMQ1HJR4KFswwKEviGbodV6Jz4K2gVz,432950,CkpZjtZDPLSLAgKFSaH7E634cwa5h17pLFEA8qtkvVGV9yVDAAsWW,0.005000000,0.100601977,MinaExplorer Payout 303 #329271,PAYMENT
2024-01-11 04:45:00,320881,3NKgSXdXwwV77GT29xdojgphxuh6Y4QZ7a7t1sqDtMfjdR62sxbG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoTRW3v1EWNdfWhHsfRb5qMQ1HJR4KFswwKEviGbodV6Jz4K2gVz,397368,Ckpa2why3ohDBr4bvxxvb6oe4saiPLtYEyEKwLYi9fPfnEF7Kh6w4,0.005000000,0.108889688,MinaExplorer Payout 294 #320754,PAYMENT
2023-12-07 00:06:00,311666,3NKndw7zuZYNKfpvjvgXrkMHpJQ1TMrQ6AUExX5m5xKwCb8TNb5v,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoTRW3v1EWNdfWhHsfRb5qMQ1HJR4KFswwKEviGbodV6Jz4K2gVz,358576,CkpZPhuLT7zyRS6R1N3nuL3ghk7jWKP1sNFtsFvGcmCuRKHtMies3,0.005000000,0.101762771,MinaExplorer Payout 284 #311564,PAYMENT
2023-11-08 19:57:00,303871,3NKwZn1o23XUL5WUcxF9zoi8sQcm25mV3TcSJTdRwwuFyg2NVG81,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoTRW3v1EWNdfWhHsfRb5qMQ1HJR4KFswwKEviGbodV6Jz4K2gVz,326881,CkpZiCZUtffk2nvUmzbghXx5dDN5R7A9Db1uSHWtyYqnoNQ78YuMM,0.005000000,0.700783028,MinaExplorer Payout 276 #303753,PAYMENT
2023-11-05 19:21:00,302938,3NLGRnknHJ7sT8zY3vpK98ubzj6wVomV5eSMPpYrXQym6aKzB85u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoTRW3v1EWNdfWhHsfRb5qMQ1HJR4KFswwKEviGbodV6Jz4K2gVz,322859,CkpZFwN8aZ4ueQZGwFrrmHub8sYaoiU5uE8a9ZxsENonCEbyMRNhR,0.005000000,0.739537798,MinaExplorer Payout 275 #302857,PAYMENT
2023-11-01 19:36:00,301730,3NL58QGKhP4HnMqjDLMf4rxXyamsMxusL8hFS9QLdHnBiJkXf1tr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoTRW3v1EWNdfWhHsfRb5qMQ1HJR4KFswwKEviGbodV6Jz4K2gVz,319174,CkpZsZm323HaqxmEUD9RohByfJeTjGH1AesesG1NC3mSSnkc3xC58,0.005000000,0.599378378,MinaExplorer Payout 274 #301636,PAYMENT
2023-10-29 22:51:00,300881,3NKPSUqrJaTbuRw7mhTxzyWK95cFSKkD3bJspHmSMrCaFqZGHfNw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoTRW3v1EWNdfWhHsfRb5qMQ1HJR4KFswwKEviGbodV6Jz4K2gVz,315293,CkpZ1Ev7SzxzUGuU1BH5X7subi3fhwRpAuruy6kWFo8ARUZ78uVpZ,0.005000000,0.851944978,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-26 00:30:00,299808,3NL5nHU3Hii2S85cn4wygEpLJrU2UmctD9MSZXCHX7Tjcavzswcg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoTRW3v1EWNdfWhHsfRb5qMQ1HJR4KFswwKEviGbodV6Jz4K2gVz,311412,CkpaG9W6sggKTHV2K8nqJwPXjpCwXY8rFmAJgtM6UyBZ91QP25Dgb,0.005000000,0.712920193,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-24 15:57:00,299472,3NKgmxiFq2M6As9erS9do3T6TE4Scjz9YVRy6ZMYRJFMKwVVtwzu,B62qoTRW3v1EWNdfWhHsfRb5qMQ1HJR4KFswwKEviGbodV6Jz4K2gVz,B62qj1uxZkZKXDyEAKSsfUBofz5V2n54dCxFXRM1inpkavvDxj9CzHU,2,CkpYpugqCGnz6t5pf7KC53PWJ4qyMy28EuVXLNYDiZBvEdxk4pgNz,0.200100000,415.000000000,,PAYMENT
2023-10-23 00:06:00,298958,3NKpgDDFURFuHJ5DzzkVMJR7A59SPV8C4GRhA2vhJw6SScnPU9og,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoTRW3v1EWNdfWhHsfRb5qMQ1HJR4KFswwKEviGbodV6Jz4K2gVz,307418,CkpYzVkcEuRksHZLbfxBrxJwG3okpozTUWNQy7mXePQmcPvvvZ8Bq,0.005000000,1.002300130,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-18 22:12:00,297735,3NKeF1HxNF5qNYfVwM2jh4JPiexbSeWVBrSV9QzkEAxLsW4vNz7E,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoTRW3v1EWNdfWhHsfRb5qMQ1HJR4KFswwKEviGbodV6Jz4K2gVz,303592,CkpYc25GadqFyJSZhAfA9NHTJbfmj4JYrRxNBymT6MqCKTG3HipvT,0.005000000,0.680428068,MinaExplorer Payout 270 #297633,PAYMENT
2023-10-16 00:15:00,296865,3NKadLMb4tSA4oCBp3mLyCnm9qtmmmYbLp9HZDskpVRQoFFC6XEb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoTRW3v1EWNdfWhHsfRb5qMQ1HJR4KFswwKEviGbodV6Jz4K2gVz,299606,CkpZT8XPWLCbsj4BQMzmpq9abW8x6eYVQ68C1uUeRaVBDVQNv5wWf,0.005000000,0.891974720,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-12 02:12:00,295695,3NK576Na4LbZ9NNzdWtmTk1JnfPnvDcYo3LxCLnDMQSqYxMbTacq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoTRW3v1EWNdfWhHsfRb5qMQ1HJR4KFswwKEviGbodV6Jz4K2gVz,295866,CkpZHTQfEkYLKMEf19hBQm3yT8yBUMpTQoCqcUnwZKBkwzm2CveKg,0.005000000,0.648142169,MinaExplorer Payout 268 #295547,PAYMENT
2023-10-08 22:54:00,294784,3NKVMQAnYhsH9BhJnaXyNbYu1rWZztQtR75meJMLwuYDFCCFwPcd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoTRW3v1EWNdfWhHsfRb5qMQ1HJR4KFswwKEviGbodV6Jz4K2gVz,291848,Ckpa1mtb11qujwU4t1qGKyY3RUV3Jxmf6CtABTUSPAWmzKKVdnqkg,0.005000000,0.998968517,MinaExplorer Payout 267 #294663,PAYMENT
2023-10-04 22:27:00,293554,3NLK8biyBVL8o7sngebTAPMLFptyQPUWAdhC5gBuFAWQvBBGwQbJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoTRW3v1EWNdfWhHsfRb5qMQ1HJR4KFswwKEviGbodV6Jz4K2gVz,288067,CkpYyCQzXiDgZ5ZqZe6NfF5vaWM6StQQH22LLnsbW6ZRiYQCpmacK,0.005000000,0.709160594,MinaExplorer Payout 266 #293424,PAYMENT
2023-10-01 22:27:00,292648,3NLUy5PohFa77uThmK8MgsB1fcjPbAAmyy6MEw2ewhg7A3n3Cn4a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoTRW3v1EWNdfWhHsfRb5qMQ1HJR4KFswwKEviGbodV6Jz4K2gVz,284125,CkpZ4Pmgi485XFtpPg7hCAHbK6dSPqUBV6kE2CFNwBHxrnnieX6Qd,0.005000000,0.805894693,MinaExplorer Payout 265 #292484,PAYMENT
