Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-30 14:51:00,142995,3NLXPFihJTRBZqGT4uuhZ7CVUxzy8wg6N68TShgNumXsZp6Shvwd,B62qpkZaigs4zz8gCQDsNc2iRBUAWeAGsmPUBjEM1UkNsmaSXdM1cv5,B62qnvUFKGXeJA2mQrobp2R9EzR9cc3LRqS4ATNMEJcoVvgdE5hG1bW,87,CkpZSuA2Ln4gfDWBEZ54bNK44W2ATJDh2GXW2yfm8xJMM9tkBHtpW,0.001031410,0.000127200,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 14:27:00,142989,3NLhbiTQADduCk6yXbEQFmd1AieQ7Haa3aZWKHabip717LNS8nZh,B62qpkZaigs4zz8gCQDsNc2iRBUAWeAGsmPUBjEM1UkNsmaSXdM1cv5,B62qjKt7gFMpThU1t5xnDvty2REoFWSQ7aLsHawbB88nkZssASFDFVw,86,CkpYgzkxjDaY9ba4j9w4BZzPoPQBKZvgaTkssHrXzBD46gNmSpGFm,0.001071420,0.000832000,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 14:21:00,142987,3NKanopzj9cX7RAjHa4geiWviVCzmS7yJw3GPNnouzjmhkjVrmTt,B62qpkZaigs4zz8gCQDsNc2iRBUAWeAGsmPUBjEM1UkNsmaSXdM1cv5,B62qke5em5ZjSdBmu4xVLYfRMuj3mhdhBCm3KXnGL7gcWaPq6Vvtz81,85,CkpZw9ecNuBfPJjhiLabHTLmjfsrcUc5dRYWMPNrDAmdc8imrFtyL,0.001068600,0.000442050,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 14:15:00,142986,3NKknyW9M4yW6dwDuxxf5sCmmzbLnGr4VADjPQcokFBs4md7TJoS,B62qpkZaigs4zz8gCQDsNc2iRBUAWeAGsmPUBjEM1UkNsmaSXdM1cv5,B62qoJDoQ5zs6StoB5dYKKzaYwrxH9Uac7d1scKxVvZYrjoktRf4dpt,84,CkpZE1wPJ1F6D4CHHd1NE3TjAFL66RV3tTaBYLYJMufJ17f77iXcg,0.001045400,0.000232930,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 14:15:00,142986,3NKknyW9M4yW6dwDuxxf5sCmmzbLnGr4VADjPQcokFBs4md7TJoS,B62qpkZaigs4zz8gCQDsNc2iRBUAWeAGsmPUBjEM1UkNsmaSXdM1cv5,B62qkVGpw18Yuemb89RPdefwRhNEz8WBkcdXNBBsjftcJT5uib3vpda,83,Ckpa92ET9ALptorj2up9ae4zA4B4d7tXAEYKy7c7i5VCSpKBNreoi,0.001040000,0.000801500,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 13:54:00,142984,3NKpfqBBX7DRiffnbDVMkSibhVqtgb9zSqDVZm241ndwSVPknvbc,B62qpkZaigs4zz8gCQDsNc2iRBUAWeAGsmPUBjEM1UkNsmaSXdM1cv5,B62qjrCN46X7D25n9DYw8Enfkt54fdu9UHwVbgcvVfipRMxaYpFpG7s,82,CkpZLCbvQ5wK5XDxLcbiPHjYz8JEiGXhekwp7C8a8Gd8QZFbUZv7S,0.001076720,0.000934870,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 13:42:00,142982,3NLT3igQ9BKB1dKnkjdZiurGswkyi84xGcgNJucTZHXY3ToxkCgW,B62qpkZaigs4zz8gCQDsNc2iRBUAWeAGsmPUBjEM1UkNsmaSXdM1cv5,B62qr9dfARUy7ytAewahFbfTcLf3xnsNeW5A8fPVKStyWqrgxqAYKTv,81,CkpaKiGbhLnY8yz87h5ki9B291vt7WgDAcEjca2pVh5EbmHQLfU9F,0.001078700,0.000848420,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 13:27:00,142978,3NLfpAyaNsjvMMafTZmXRoyCq3e39RDxacdpyAQQXP2ijnvzktEa,B62qpkZaigs4zz8gCQDsNc2iRBUAWeAGsmPUBjEM1UkNsmaSXdM1cv5,B62qnvMdBKvz2SZpbVpfoa1dWeU3ambgMzW8vPwVKHWxvA9tnCVrZT1,80,CkpZjfTpYnnKFGks6nrRrvLMVPdc2W6mtg2RFjS8ARojHGGJGn5Cz,0.001044220,0.000908330,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 13:27:00,142978,3NLfpAyaNsjvMMafTZmXRoyCq3e39RDxacdpyAQQXP2ijnvzktEa,B62qpkZaigs4zz8gCQDsNc2iRBUAWeAGsmPUBjEM1UkNsmaSXdM1cv5,B62qrdAUwCALF7mghk5YG6d5Z4rMZgEaJ7pFg1T2w1ZUfDoQf9txhiS,79,CkpZXTfTBSinYpr7hWMYKKjAD1zmz96wAjMz2SF56wfBd3FzVbKRD,0.001041550,0.000450860,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 12:42:00,142969,3NKiJ1a3p7xDtnpQJWM4YzFGnLTC5YFJATnNEmpi4XxGzkGLKte9,B62qpkZaigs4zz8gCQDsNc2iRBUAWeAGsmPUBjEM1UkNsmaSXdM1cv5,B62qs2NYaop2KtnZjS7eRz88rjXd3j9WfvcVepz64WoBkJT97kL2qps,78,CkpZtedWksBNrcSMbAgWerKBvySafoYmKm3M287GeEzJt5ruAvvJM,0.001060750,0.000734340,airdrop-mina.org - Airdrop #5,PAYMENT
