Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-23 12:09:00,348177,3NLurxGaViU995MGT5J5ym6EL1GcrczXfUyxtyKBb1qJDcjbxZCB,B62qjpvd42ctrFxmdHCCSGenEuhRQLv3QTLCaH8UYbHPJQDPCpphaka,B62qkaPi5Kvz1g3xsyeXeoqucj5yKWy9ekoLFQyuU6La3Sn8C3KhRgW,66,CkpZrKhhs2pEhtcEsjL3fAg6Np7D4W1yJfajDwBY7cYoThyrMXEn6,0.001000000,5.970803470,payout from mina-pool-payout,PAYMENT
2024-04-06 18:48:00,343613,3NKgcoinFcWtuR2GUUQYYh6dXZoXK6DXP5RYn1voNFxhaNvjuwkE,B62qjpvd42ctrFxmdHCCSGenEuhRQLv3QTLCaH8UYbHPJQDPCpphaka,B62qkaPi5Kvz1g3xsyeXeoqucj5yKWy9ekoLFQyuU6La3Sn8C3KhRgW,56,CkpaCmxDCpjaPteEQfvwwJSKcJUBrPXCEx4zWcyK3HFGbZBDVDkug,0.001000000,0.892880992,payout from mina-pool-payout,PAYMENT
2024-04-04 04:45:00,342916,3NLog6i5siLaGb7VCD3YecDCUgewr3DDMCMyEAumJQG5nYNgY1Lj,B62qoyCTuaN2TJdikVM75p8pJ9N4a7WA1o4AwLWddyaNA3wCsfEqSeK,B62qkaPi5Kvz1g3xsyeXeoqucj5yKWy9ekoLFQyuU6La3Sn8C3KhRgW,4,CkpYcoVcUmQZW3TE8Qw6ur22Yiz2gf94KrwVcsqAtUKCAVpAD1CbJ,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-03 09:27:00,342704,3NLTcCTn95jiU61YV2sEWVRdVUDVMJsFCM497Y2mG4dKxv9qbeii,B62qqXxwJKrfurjYu4M4ggwQDmxxezxx5etMCCXoJddqKwqppBmX7JD,B62qkaPi5Kvz1g3xsyeXeoqucj5yKWy9ekoLFQyuU6La3Sn8C3KhRgW,4,CkpZ3tZyuCg4v9EhugWCq36rbxbnVGz2PJrP1B6Nu4dTqM9U8AomS,0.100000000,0.000000000,,STAKE_DELEGATION
2024-03-22 15:39:00,339521,3NKBjoB9xbZstf7SFmoKLd6CkaNvhCjGyidvpe2Y29hYLbKXeEbD,B62qjpvd42ctrFxmdHCCSGenEuhRQLv3QTLCaH8UYbHPJQDPCpphaka,B62qkaPi5Kvz1g3xsyeXeoqucj5yKWy9ekoLFQyuU6La3Sn8C3KhRgW,48,CkpZyKrppKjtC66HX4wwaDEXMuMWYsAWBfcWumY7wpJNFyeczWugn,0.001000000,0.226327555,payout from mina-pool-payout,PAYMENT
2024-03-08 17:18:00,336071,3NKKGrrpNpBeA9TrWpL9woXPZmN5mGLJb1fgLzV6sQL61GeFvec1,B62qjpvd42ctrFxmdHCCSGenEuhRQLv3QTLCaH8UYbHPJQDPCpphaka,B62qkaPi5Kvz1g3xsyeXeoqucj5yKWy9ekoLFQyuU6La3Sn8C3KhRgW,41,CkpZVGAkXQ1TiSUK9bMAr9bdtckyH5ziPoz3tQ4tguaMW4NM7QXLU,0.001000000,687.322931162,payout from mina-pool-payout,PAYMENT
2024-02-22 21:06:00,332313,3NKUVfDBhCv3NQAhaYYaAE4yu4D1zmCF6u1j5joEYgmwiF8QgfLL,B62qjpvd42ctrFxmdHCCSGenEuhRQLv3QTLCaH8UYbHPJQDPCpphaka,B62qkaPi5Kvz1g3xsyeXeoqucj5yKWy9ekoLFQyuU6La3Sn8C3KhRgW,34,CkpZVg8jS5gk1tniLEBy9U2BrS4NC1843LHPy2MiMGqNsr6Xj4U9q,0.001000000,5.314047788,payout from mina-pool-payout,PAYMENT
2024-02-18 13:12:00,331183,3NKDjNzzEPfcQymzP6hMXVvb4PBYZnjEPPW3tCbGHqtfS75xFYSX,B62qrKJ1vpL2tUaYVxGNVfjKgACtSamYwsgwXdGZeNvWZXvPKH7PjNV,B62qkaPi5Kvz1g3xsyeXeoqucj5yKWy9ekoLFQyuU6La3Sn8C3KhRgW,0,CkpYtJJrYssiWkXLvKV31XTDj5r1FEZDxh8zUwcZdgCJRmgCqAeK8,0.001000000,0.000000000,,STAKE_DELEGATION
2024-02-08 00:12:00,328398,3NLm4hYgVR4DJez1DY8iFVD2wh2CBFfSaDp7RuUMnX2hntkekw6t,B62qjpvd42ctrFxmdHCCSGenEuhRQLv3QTLCaH8UYbHPJQDPCpphaka,B62qkaPi5Kvz1g3xsyeXeoqucj5yKWy9ekoLFQyuU6La3Sn8C3KhRgW,29,CkpYerWLLZu4aaA2vbcPDdK9wSaqmT4ryuSDuYfubHYTEc7dNHGNP,0.001000000,3.154089816,payout from mina-pool-payout,PAYMENT
2024-01-22 23:12:00,324062,3NKN3bhZbQhiC8TG4ZgkVgPQ7v9MKbtvWk7u1JN7ytR7cXJbL12W,B62qjpvd42ctrFxmdHCCSGenEuhRQLv3QTLCaH8UYbHPJQDPCpphaka,B62qkaPi5Kvz1g3xsyeXeoqucj5yKWy9ekoLFQyuU6La3Sn8C3KhRgW,24,Ckpa6RPeHvEfxpFoibueEtzQ3Dvmxfk1XPvjNRMnN2cTBBid14PNV,0.001000000,2.056698407,payout from mina-pool-payout,PAYMENT
2024-01-09 01:54:00,320401,3NKFAciQ9mmbq3TzW1RCb4xvc2FY9Eh1CgpWokaDg7o73dNRi9i5,B62qryctc7Uq5cq3S3HQfLM98tPzBVU52eF2PpxEYyEoHxDtoBGSs3Y,B62qkaPi5Kvz1g3xsyeXeoqucj5yKWy9ekoLFQyuU6La3Sn8C3KhRgW,20,CkpYwqTSVeb6AUgYdjDZFacYC7dzd96BFePapXDyiieCoLvCzXnKR,0.100000000,0.000000000,,STAKE_DELEGATION
2024-01-09 01:45:00,320400,3NL2AbvqeSmhyHwi1UyVpcAiQn2aVzBwGpMaCAP53v8vQTXSxwGF,B62qkV6HMEh7SYKuLzdpCpx9syw9VDVNGR5SBWVTbQJV9bwWZ96iP8u,B62qkaPi5Kvz1g3xsyeXeoqucj5yKWy9ekoLFQyuU6La3Sn8C3KhRgW,38,CkpZQ7Vtg8FUewJrJrKtbVwtSkF8KkiUhzR4iiG4YYchJMPkhW2qJ,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-21 20:45:00,315643,3NKfrcn2EGQwBMrM3qxBYYCg4WMXJZTvN6icaBvMPBZ65iaF4oEY,B62qovK6f3rDcsaZeiXc5Uf6DLZRg2tthS223SzZpnHPDhPk3bSZxpc,B62qkaPi5Kvz1g3xsyeXeoqucj5yKWy9ekoLFQyuU6La3Sn8C3KhRgW,1,CkpYncp3y8PpvDzSPn4UtZFVRtN45LN7qoLUyWvYboo5TLhBbp9Hj,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-21 20:09:00,315638,3NLD5xp5ify7G6z5oswB1kFFw82mmapc98GgLX9gqetJvCEqeacs,B62qm18PL1mixwW7RpMrXjeBeeyf49ts2Pexh9pW7c3VBz3gS8oj9wc,B62qkaPi5Kvz1g3xsyeXeoqucj5yKWy9ekoLFQyuU6La3Sn8C3KhRgW,1,CkpYzX7zGaa4TxqieorgzMg8tjgFsrUH3hqZtdAqyjVk6UF7GMMw6,0.100000000,0.000000000,,STAKE_DELEGATION
2023-07-10 22:15:00,268286,3NLdZP8LHGB1jKVVtz2k7beUWxZZgHMtcu4XRgFFRWHWYPsxtT4F,B62qoWGif7FBbK8igStzUCukF5WMJZCqmFgdsKqHQSBsLdB8vWZrewf,B62qkaPi5Kvz1g3xsyeXeoqucj5yKWy9ekoLFQyuU6La3Sn8C3KhRgW,19,CkpZkiNYpXDCm2FdoDW1YtjAwqFpVLBWJwK7VakXBiUu8zezY3nh3,0.020000000,0.000000000,,STAKE_DELEGATION
2023-06-26 15:06:00,264115,3NK3fjHat1uHJKnsQHExsmZKMhfcyToxGjLGUsL7APd4D5zGjH3d,B62qqy2yhUCw3NFqA5XjcamuUQYXADNU3FQzKbTthSGW8P4Cpnu49Gf,B62qkaPi5Kvz1g3xsyeXeoqucj5yKWy9ekoLFQyuU6La3Sn8C3KhRgW,19,CkpZxAo9FaF5gsyoqTWc1nURt2oTtypFnG36bdpTrpZ9M4CdWwZM6,0.020000000,0.000000000,,STAKE_DELEGATION
2023-05-25 01:48:00,254507,3NLNPgZ2zPmnN6YDDWqgpiqQkyX9LQhTeFrhoyEpBhEPoA5jYYPN,B62qkaPi5Kvz1g3xsyeXeoqucj5yKWy9ekoLFQyuU6La3Sn8C3KhRgW,B62qkaPi5Kvz1g3xsyeXeoqucj5yKWy9ekoLFQyuU6La3Sn8C3KhRgW,1,CkpaBUY3E6ux3w1GZdcbwfEoNpqTQviu4UDNdNfUJrQeEwoobcgLS,0.100000000,1.000000000,MIP3,PAYMENT
2023-05-25 01:48:00,254507,3NLNPgZ2zPmnN6YDDWqgpiqQkyX9LQhTeFrhoyEpBhEPoA5jYYPN,B62qkaPi5Kvz1g3xsyeXeoqucj5yKWy9ekoLFQyuU6La3Sn8C3KhRgW,B62qkaPi5Kvz1g3xsyeXeoqucj5yKWy9ekoLFQyuU6La3Sn8C3KhRgW,0,CkpZtyiZ7ZDjLPJeQ8q7DDoM4mc2GU2ZW7ZxveyFyU1rv3SQM93q2,0.005427270,1.000000000,MIP4,PAYMENT
2023-05-07 09:06:00,249377,3NKykTNcVC46oWVRjNArvrHp83H2619bjfzP3rGAB7UC776hHDVn,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkaPi5Kvz1g3xsyeXeoqucj5yKWy9ekoLFQyuU6La3Sn8C3KhRgW,20883,CkpZxc4DNDLjv5MBK7udoQtT1WbBUtM4ExVJvzSdge8FBieUXs5R5,0.050000000,8.500000000,,PAYMENT
2023-04-12 20:45:00,242306,3NKc2Ho1KKCvpnpSGtp3rnTiHze9N3XV6AKb3fs7xb8VqGYtfLDC,B62qqy2yhUCw3NFqA5XjcamuUQYXADNU3FQzKbTthSGW8P4Cpnu49Gf,B62qkaPi5Kvz1g3xsyeXeoqucj5yKWy9ekoLFQyuU6La3Sn8C3KhRgW,17,Ckpa9B3ScAPXYyze82kXwAHPVs3W13uJaqEpmTkUx1KXkcyN3E1S7,0.020000000,0.000000000,,STAKE_DELEGATION
