Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 19:39:00,355965,3NKP2R7TaPKCKebJmU7eRHJpfpEQkdUeHPVoWXkex3R9UNny36BP,B62qrZPaN37fbXE7M8xoAFWSuVQBjnRVpbjdSyibj6e8uUVwo4QTTFP,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,9,CkpZ3pwCZ7phXPL7DjimrjdhLPoqip7SZdHX4D7rXaR12UGttaepw,0.250000000,4999.750000000,,PAYMENT
2024-05-21 19:15:00,355962,3NKyE9v25xuRQvDr4zRYRN4ZXStTGEigMsjxLFSRQY8ieR2pHZkW,B62qp4syFX9y4DzWMbRd5iQaEmydfE92yDp89urE6gwGMURocxPcMvr,B62qrZPaN37fbXE7M8xoAFWSuVQBjnRVpbjdSyibj6e8uUVwo4QTTFP,4,CkpYyyv8jo4CDJMHuWMGgtEBhLm7EA1EQQz5Qj23PDqA6aQVpsWEQ,0.100000000,5000.000000000,,PAYMENT
2024-05-17 19:39:00,354862,3NKAWXibLxLzYLx9vdizrvBtrKUVseLPuj8GhGHamcjNZhqRMRto,B62qrZPaN37fbXE7M8xoAFWSuVQBjnRVpbjdSyibj6e8uUVwo4QTTFP,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,8,CkpZwUb48g2Ru9Xsn83QfojMmDYpsTQyQ8ePpqJn2o5m1kX9jh2Di,0.250000000,24999.750000000,,PAYMENT
2024-05-17 19:18:00,354859,3NLZkL2hnYZ8ybHUsthtJRumhLoLg5n2P7mGTivyewuabh58gFdZ,B62qjEGPLcozcdYdwaPnWRZ3LtVKggZgtEpogYBbBt2zS8yroWeKg4B,B62qrZPaN37fbXE7M8xoAFWSuVQBjnRVpbjdSyibj6e8uUVwo4QTTFP,3,CkpZKYxxLoVqDHCGG7bYHg5HJtjetTPHEJXQDnBPXPHVw3oUq3bwU,0.100000000,25000.000000000,,PAYMENT
2024-05-17 18:21:00,354844,3NKBipqkUNLz6CJ2fointe5CS3Labm8xuuazJjzeB1sp3FT6tdjQ,B62qrZPaN37fbXE7M8xoAFWSuVQBjnRVpbjdSyibj6e8uUVwo4QTTFP,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,7,CkpaFTNedS2MecJxnYUAkDEjrC8Ko1Mdmbzm9qNqNPp4f93yXZ5et,0.250000000,999.750000000,,PAYMENT
2024-05-17 18:12:00,354841,3NKoZsJdG8iNi23XT3CT3rrW9hDbidYYkpFY1qLXND3FZVGNbpiM,B62qjEGPLcozcdYdwaPnWRZ3LtVKggZgtEpogYBbBt2zS8yroWeKg4B,B62qrZPaN37fbXE7M8xoAFWSuVQBjnRVpbjdSyibj6e8uUVwo4QTTFP,2,CkpZ3qED1QFux3dYiHrKZeGvHmTpW8Se9S8SnMUUeFcBja4FKosLu,0.100000000,1000.000000000,,PAYMENT
2024-05-16 19:45:00,354573,3NLqSH21GpGEThM7He6Ev5gxctA4pgHwUQdKGb9noDcpCSVayaCv,B62qrZPaN37fbXE7M8xoAFWSuVQBjnRVpbjdSyibj6e8uUVwo4QTTFP,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,6,CkpZyk5nBMq3vjJUKfoo6Axe8btX47cbPNdsBXjwSG4cAEqwuNYaW,0.250000000,24999.750000000,,PAYMENT
2024-05-16 19:27:00,354570,3NLfhY9Dat465ULTZ3JHL3MUYL6XGqxcQTxThLogWrTtSfaJsY8y,B62qp4syFX9y4DzWMbRd5iQaEmydfE92yDp89urE6gwGMURocxPcMvr,B62qrZPaN37fbXE7M8xoAFWSuVQBjnRVpbjdSyibj6e8uUVwo4QTTFP,3,CkpYcEGgWtznEPETCeCVAZTfGxDENm2Vute9t8rdUj84zf2QtgRSn,0.100000000,25000.000000000,,PAYMENT
2024-05-16 18:00:00,354556,3NK7Z2s4BFP7W4U8MGBwA2eiKGzcQXjz6MaN1es6LcB6zakRrpj3,B62qrZPaN37fbXE7M8xoAFWSuVQBjnRVpbjdSyibj6e8uUVwo4QTTFP,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,5,CkpaDrsbBaXNkZThY54SgjM4Np3odbtxA6y56fUed3Ju3pyFtZv9W,0.250000000,999.750000000,,PAYMENT
2024-05-16 17:51:00,354553,3NLp2TuDZmREqBGVDTCeSuUqTVBzcWXwiS74dcB78ajQo3HvXjko,B62qp4syFX9y4DzWMbRd5iQaEmydfE92yDp89urE6gwGMURocxPcMvr,B62qrZPaN37fbXE7M8xoAFWSuVQBjnRVpbjdSyibj6e8uUVwo4QTTFP,2,Ckpa8QvrrKE2js5uQdZcoNHqtCse85pDKavAhiZuoPcSxsLt5qEWe,0.100000000,1000.000000000,,PAYMENT
