Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 08:09:00,360257,3NLTh87jd5SShcLiwigLerRkwoKaQW8f24nMXnddnvxbnRBz2W5C,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmjb8pycXMo8ruihREA28bWBePVVaQqcavzbkU8kWauHZFcwjx72,134372,5JtijEikGtybYFHjKPBz8yag8qVH2Gawj1S6ngKudgzE2musf77U,0.001000000,0.183133731,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 03:03:00,355783,3NLa5nYywYRUagahCr51emrbg8t6qyRxBVsde3jUPAZMpKEh24Kc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmjb8pycXMo8ruihREA28bWBePVVaQqcavzbkU8kWauHZFcwjx72,130546,CkpZWHsN32i3uya2XPcW7y7SK4ETXia52qJzCtZacx7VoXUzAvMxr,0.001000000,0.154451784,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 08:33:00,351737,3NLSDUncoijT3GDNdCYyUevVMwGpERzfjXHy27JJkBiQYGcSVCD5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmjb8pycXMo8ruihREA28bWBePVVaQqcavzbkU8kWauHZFcwjx72,126817,CkpYeKhPQMKFMFYVUvLJ4g8jVgCnJuqb8wmJkSmoCfexZoQLzzz5z,0.001000000,0.201477674,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 13:24:00,347929,3NKUouZvKRP7epFKqSkReA8uhWoxusmdrLuiweNPmh3pcTqdg9Hi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmjb8pycXMo8ruihREA28bWBePVVaQqcavzbkU8kWauHZFcwjx72,123101,CkpZREQdLqoxPnYzm7kK1JxGdZVMrmdo5cPAVEoAKkAKceVcZ9hnq,0.001000000,0.184927865,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-07 02:24:00,343701,3NLDRSzbJgqU87H94pHxEzTikNHmW2BC3psKtx1DKKUAGcc6FbSK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmjb8pycXMo8ruihREA28bWBePVVaQqcavzbkU8kWauHZFcwjx72,119556,CkpZ6koKzYVs3JFHrHZQJEqujxvGFBWq8eddfTemxEL27BLCZytk9,0.001000000,0.146115159,Piconbello epoch74 4%fee payout,PAYMENT
2024-02-28 22:54:00,333824,3NLrdT2raNp29dHEhAsiWiYjWkiAEBvaWBJs5e66XVagRX7hbTYE,B62qmjb8pycXMo8ruihREA28bWBePVVaQqcavzbkU8kWauHZFcwjx72,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,7,CkpYd5R2Jxou6YRSk6qhfoDwXyLbTUrW1vDRcodtgsuNL6GrUSHGt,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-28 22:30:00,333821,3NLeQqXcrERn1reiYAUrYYVXAva8qpYAWuP2KzwZ8Sbmc382woTa,B62qmjb8pycXMo8ruihREA28bWBePVVaQqcavzbkU8kWauHZFcwjx72,B62qjHoW3enJq4vLmSW5UxfvQuuLgM5ZvCA7Gx63RUj2FavHDLagV3y,6,CkpYmxvYp7jv3T7Zwt3uyUZYdexTcsaZHbDzLX76CJWpcTAJafjDU,0.010100000,11.200000000,,PAYMENT
2024-02-28 22:30:00,333821,3NLeQqXcrERn1reiYAUrYYVXAva8qpYAWuP2KzwZ8Sbmc382woTa,B62qmjb8pycXMo8ruihREA28bWBePVVaQqcavzbkU8kWauHZFcwjx72,B62qkHLVGBVqhyQKvZSSvFcbUWkW2SEGr1ymHcJyTGjkA7Sma4D5dw2,5,CkpYsFHcMd1XyPkmVc8E7kHnLqj4B3ijAxnr4SFNTM92X3cbWUhSh,0.010100000,11.200000000,,PAYMENT
2024-02-28 22:30:00,333821,3NLeQqXcrERn1reiYAUrYYVXAva8qpYAWuP2KzwZ8Sbmc382woTa,B62qmjb8pycXMo8ruihREA28bWBePVVaQqcavzbkU8kWauHZFcwjx72,B62qjG3hfBemiB5v6aJMFrgxCGyAPpib1Cxdrdrx3jzrXL7Cy4zid71,4,CkpYSCypq8UFqj8CwaEVTiv4mkraqxjxYEGM7AWgdXuYoZqRGomsu,0.010100000,11.100000000,,PAYMENT
2024-02-28 22:06:00,333817,3NKnKjwuqcLQSME2EhYh8QmezvjFbg1UG32MoSmHo1GVzxwGogiJ,B62qmjb8pycXMo8ruihREA28bWBePVVaQqcavzbkU8kWauHZFcwjx72,B62qkYSsCf6sE7rgTurU3gKSq7bXD4nLSm72Tq5Fbz9H3tE94LH35re,3,Ckpa52LrxBNfgPVyukEbiEFc6KiBh6chNexHcG7ZSASz1QQucDz8J,0.010100000,11.200000000,,PAYMENT
