Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-25 10:57:00,299688,3NLKbrzhEUc7SNA49pk9VrNSNdweWNBHPbFX4Y3X5x1YsECFRHmQ,B62qiibzWVZwZUJZNMrTMRXMjvwQPg3HGEEMtWKBp5DMCNNANjG1TwG,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpZpQcLVQFgfNg1v9caSC1xGTXXrQC2p8EbvccYK57e1vj6Ge3eC,0.100000000,3999.900000000,,PAYMENT
2023-10-24 09:21:00,299400,3NKKBSZpTfkbmAzwFH78MJDAaBGZLC7QRSrmKgLohasgbnyES83a,B62qpJ1SnDsSiuz7NrLB7ic5BYFZscWzoenfrsiX4PY4Fg14EFjm253,B62qiibzWVZwZUJZNMrTMRXMjvwQPg3HGEEMtWKBp5DMCNNANjG1TwG,9,CkpaADMsUDkBmTLGH6S5vvPD81NiN1U9tv32oQwjnm96ncKB4Wi6F,0.200100000,2000.000000000,,PAYMENT
2023-10-24 09:21:00,299400,3NKKBSZpTfkbmAzwFH78MJDAaBGZLC7QRSrmKgLohasgbnyES83a,B62qpJ1SnDsSiuz7NrLB7ic5BYFZscWzoenfrsiX4PY4Fg14EFjm253,B62qiibzWVZwZUJZNMrTMRXMjvwQPg3HGEEMtWKBp5DMCNNANjG1TwG,8,CkpaBDG5vkFeyKcAUyAr9wNosUsYZBERtNTokMZ4JwHBwY35ZMzLE,0.200100000,2000.000000000,,PAYMENT
2023-05-25 18:51:00,254722,3NLFFoV9NWmUmiUTfRyjgULN39gGAFrQHiE6LxwgUggLvo4xd3yX,B62qiibzWVZwZUJZNMrTMRXMjvwQPg3HGEEMtWKBp5DMCNNANjG1TwG,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,5,Ckpa8sxWvyv8uCswnioQECPmKdtTHw1Kaji5TB4hXErQc5TsJEzjJ,0.030000000,5379.970000000,,PAYMENT
2023-05-25 18:30:00,254720,3NKkMojc5nmeT3S2UXqfqsmEvCUpUKZsEBMTiVCu4SR9357s5YTc,B62qpJ1SnDsSiuz7NrLB7ic5BYFZscWzoenfrsiX4PY4Fg14EFjm253,B62qiibzWVZwZUJZNMrTMRXMjvwQPg3HGEEMtWKBp5DMCNNANjG1TwG,7,CkpZA1L8oKqZq9LNAJgbj2MtV8oH2K3LzZuCuXheg85UrsS6zFatY,0.010100000,5380.000000000,,PAYMENT
2023-02-03 19:06:00,222077,3NLuggmjEWzkio1qM86Ysp5QMLK4gqT6jmDiz4ER15X55siabZJ6,B62qiibzWVZwZUJZNMrTMRXMjvwQPg3HGEEMtWKBp5DMCNNANjG1TwG,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,4,CkpaK9ir787utqmUJaJiETkfkZfh8R8sN7GgwsXhD9KZCs7C8QsEx,0.100000000,394.900000000,,PAYMENT
2023-02-03 18:00:00,222064,3NLKXkT7fExPJxqCD8VwoFMsH5uEXv8pyvjpRBYFEkkwH5Hdggs9,B62qpJ1SnDsSiuz7NrLB7ic5BYFZscWzoenfrsiX4PY4Fg14EFjm253,B62qiibzWVZwZUJZNMrTMRXMjvwQPg3HGEEMtWKBp5DMCNNANjG1TwG,5,CkpZc2AuXKUUqxDGsCKmovf3WEW7wq9tDMwuHuQX2uw1ZHrhDkw3D,0.010100000,395.000000000,,PAYMENT
2023-01-31 06:51:00,221074,3NLUEe9EBKrAFVzBLiuJCeotM9ugPLLnfxFQhf6FtXPY3un9bVBR,B62qiibzWVZwZUJZNMrTMRXMjvwQPg3HGEEMtWKBp5DMCNNANjG1TwG,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,3,CkpZnrbcUZwUNixtg8izAyy9u7DqUSzuY6H1cqZLuFUHUF4qqH6zq,0.100000000,2199.900000000,,PAYMENT
2023-01-31 06:18:00,221066,3NKj5gcCizi7J8r2XVvW8JetU8Dh9RoLKAJLEoS6XtoHgr3p7BLZ,B62qpJ1SnDsSiuz7NrLB7ic5BYFZscWzoenfrsiX4PY4Fg14EFjm253,B62qiibzWVZwZUJZNMrTMRXMjvwQPg3HGEEMtWKBp5DMCNNANjG1TwG,4,CkpZnttEWs7kwTUyFa6kc6PRgTCr96FMNqU3tvZfX16AuqRdLk76P,0.010100000,2200.000000000,,PAYMENT
2023-01-29 08:51:00,220506,3NL8J6Fa9F1EUt2rps3CN5se95sNFrEbnnsHNT1Lt3TLAxSk3U8A,B62qiibzWVZwZUJZNMrTMRXMjvwQPg3HGEEMtWKBp5DMCNNANjG1TwG,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,2,CkpYdQVBXYRUgmyJyaZcYSQXMuCJYP8WznuJwie1wQtDZwCehQics,0.030000000,1533.970000000,,PAYMENT
2023-01-29 08:06:00,220496,3NLSSrGcL3va9WsoNa3k7p6QYXKU9N6kBnFHzwEDCpQ8bZ3UkHSJ,B62qpJ1SnDsSiuz7NrLB7ic5BYFZscWzoenfrsiX4PY4Fg14EFjm253,B62qiibzWVZwZUJZNMrTMRXMjvwQPg3HGEEMtWKBp5DMCNNANjG1TwG,3,Ckpa8kyW1uBiDYewU5Xnh6hwpJMqAwFbYbUt583tkvCqyDz5KA2D5,0.010100000,1534.000000000,,PAYMENT
2023-01-24 08:27:00,219012,3NLSV8e26nwEtncL2s3yPpCPFBNuias25qCsB6V24KPUAyy4AKVs,B62qiibzWVZwZUJZNMrTMRXMjvwQPg3HGEEMtWKBp5DMCNNANjG1TwG,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,1,Ckpa7ZmTHUNPJ4JPV7ivU8ViiUTAUSbACxwjDdvbAFqAZLRFmuYQR,0.030000000,1669.970000000,,PAYMENT
2023-01-24 08:09:00,219006,3NLKE9pCxwfQQ1yXpJdWNFzpPGM5psp3bWgovFkN1jf5paEv2w96,B62qpJ1SnDsSiuz7NrLB7ic5BYFZscWzoenfrsiX4PY4Fg14EFjm253,B62qiibzWVZwZUJZNMrTMRXMjvwQPg3HGEEMtWKBp5DMCNNANjG1TwG,2,CkpZbGcyfWjDjmm5cQz4W97AnxkuaT2bLFVGQEVA34Qq4t1v26HSc,0.010100000,1670.000000000,,PAYMENT
2023-01-23 19:27:00,218842,3NKDGUCN6KeBtyDRoq2uGqYjTuYzBcEDz91S2CHiJRxuF2LLxvBk,B62qiibzWVZwZUJZNMrTMRXMjvwQPg3HGEEMtWKBp5DMCNNANjG1TwG,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,0,CkpZmdWaUoysGhjNiurTZpVcbsKJfHvCEjNAndgTU8tqaPHCDCxoX,0.030000000,1998.970000000,,PAYMENT
2023-01-23 19:06:00,218835,3NKJrJPDhADJ3LeDsq7QgtKod2XBEHQy3bgRzfK9ydP3FhXuhwZh,B62qpJ1SnDsSiuz7NrLB7ic5BYFZscWzoenfrsiX4PY4Fg14EFjm253,B62qiibzWVZwZUJZNMrTMRXMjvwQPg3HGEEMtWKBp5DMCNNANjG1TwG,1,CkpZK88tvS1bbkRUpPwThH4ci2RjdBUP5saqcPNmgNd1RzXFmB821,0.010100000,2000.000000000,,PAYMENT
