Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-07-16 15:03:00,158403,3NL1PGrga7cHfzDGiBNkGPrzkxC1tDNMw8eH8aEgGMggViNqhmxV,B62qrr8pS2xXsXSprffXjev1HqmdpqCH5zsXJPv2fhtLuapcNzxCagD,B62qquRrJW56STuh7uYZCuSxaNRozaxPQ883kYacfVWCGZkUffZYzmQ,42,CkpYebyXxtbNYRqjpfwXBCAWkSRGnjX6wWb5Q8VoZT7xZjT3FF6tA,0.010100000,3000.000000000,,PAYMENT
2022-07-15 13:27:00,158063,3NLXpxCFoXVnzXdUnDAhijimSWULCvVLFz6k9vXNzYC28HG7u8tP,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qrr8pS2xXsXSprffXjev1HqmdpqCH5zsXJPv2fhtLuapcNzxCagD,412,CkpZsYNWRecvyTrXWMDbj58GvotMtiuvpbCGPrM81fv5aLdY2fbMx,0.001000000,1500.019000000,,PAYMENT
2022-07-15 13:27:00,158063,3NLXpxCFoXVnzXdUnDAhijimSWULCvVLFz6k9vXNzYC28HG7u8tP,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qrr8pS2xXsXSprffXjev1HqmdpqCH5zsXJPv2fhtLuapcNzxCagD,411,CkpYXpv5j7DUuCeqoKgztvYNpCcPr71AqSACM9iRrqQqfY4p432V9,0.001000000,1500.019000000,,PAYMENT
2022-07-07 04:06:00,155335,3NKxMWqhdThtVRKS7SFmvwoffMokMiYrDqPrzxZRzvEq8yqKoBDY,B62qrr8pS2xXsXSprffXjev1HqmdpqCH5zsXJPv2fhtLuapcNzxCagD,B62qkjMBBXPoiBMvQm1mqdkd2KAviRwZyv6UvMDA6YBhLJbnM4yjqjg,41,CkpZKN6FRuRxnkajJ27ndQUGzyzAmM9ymouk5zK6R9nFuexwMXLY7,0.010100000,55338.000000000,,PAYMENT
2022-07-07 03:39:00,155329,3NKRRWgewkLe8VJTc8TEoqG4LvzG2oZPELHLWNgaKQokn4eH4onh,B62qrr8pS2xXsXSprffXjev1HqmdpqCH5zsXJPv2fhtLuapcNzxCagD,B62qkjMBBXPoiBMvQm1mqdkd2KAviRwZyv6UvMDA6YBhLJbnM4yjqjg,40,CkpYzjR9p5B8AaCgvv5SMhENGyDLuSsvmd2JS1U7bkgwYgqGjLxYF,0.010100000,10.000000000,,PAYMENT
2022-07-06 18:33:00,155205,3NKjwKakUwDs8kCYb61dY7RBJNcipzyBgWhbAkDy36GeYywkqzMo,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qrr8pS2xXsXSprffXjev1HqmdpqCH5zsXJPv2fhtLuapcNzxCagD,365,CkpYvgW57GZY7ZgEky1QRJX2XfN5tdRGNvhGo2wkVUqvDvqefbDHG,0.001000000,1586.320369860,,PAYMENT
2022-07-06 18:33:00,155205,3NKjwKakUwDs8kCYb61dY7RBJNcipzyBgWhbAkDy36GeYywkqzMo,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qrr8pS2xXsXSprffXjev1HqmdpqCH5zsXJPv2fhtLuapcNzxCagD,362,CkpZxbhV62BrMGfh5UtZ8nwDhUUoDi3rjMhiM5rfgYmX1NMy5SSVz,0.001000000,1586.320369860,,PAYMENT
2022-07-06 18:33:00,155205,3NKjwKakUwDs8kCYb61dY7RBJNcipzyBgWhbAkDy36GeYywkqzMo,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qrr8pS2xXsXSprffXjev1HqmdpqCH5zsXJPv2fhtLuapcNzxCagD,361,CkpZzgh8yvjEtgzpWf4BqQgHzoN7VLrXhXQ1koLTJT7uaQL5DP5Hz,0.001000000,1586.320369860,,PAYMENT
2022-07-06 17:45:00,155196,3NKQ8V9r1vGrYt4X5saeyE81gR3JSnicD86QiTwKXDTNMrYjApNr,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qrr8pS2xXsXSprffXjev1HqmdpqCH5zsXJPv2fhtLuapcNzxCagD,360,CkpaJFsvfC42h7TTFMWZSbbsdRqkQ2ES1N6X81vdAf2yKHoKpTEvm,0.001000000,1586.320369860,,PAYMENT
2022-07-06 17:45:00,155196,3NKQ8V9r1vGrYt4X5saeyE81gR3JSnicD86QiTwKXDTNMrYjApNr,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qrr8pS2xXsXSprffXjev1HqmdpqCH5zsXJPv2fhtLuapcNzxCagD,359,CkpYcU8m3KXmbzdMR9YfSX1zsXaRzEu1PhAWnG2X2ySWpFYEo8rJM,0.001000000,1586.320369860,,PAYMENT
