Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-17 16:00:00,217015,3NLB5U41bMkXYJq9TV4S392ddof5UVFL1VPZCgZ6hANtLkaRw9gn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmxpbHLrnhvWuWYD6vj5Xpd5fNEvnYCUWGDp1HxsGXR8SpWWXWSm,166356,CkpYdL5G8ygRA6WyKFLiGQeJFXss2WTtPECxo69d4YZEHCFLkBDAK,0.001000000,0.108893977,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 08:09:00,212523,3NKyW6JFpjKVsUj5wxp6MZBVk1N9pxYoGArEGSL1MKLg9tJZk2RH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmxpbHLrnhvWuWYD6vj5Xpd5fNEvnYCUWGDp1HxsGXR8SpWWXWSm,158009,CkpYUEGLhCetc6tJd9wrXGKavgnfyqeigAFzvut1idgJRmHtcp1jf,0.001000000,0.107967090,payout_from_AURO_Epoch_43,PAYMENT
2022-12-25 12:51:00,210143,3NKYzsGaz1ThMboZDNziQ7y7Fi7uuCjFcpvMkmDuG6j2xUEo9oAY,B62qmxpbHLrnhvWuWYD6vj5Xpd5fNEvnYCUWGDp1HxsGXR8SpWWXWSm,B62qq64KBj7Zyz4t3Lpg2Fh7k8meZQ94kmJLy1d8MKgyq7xAz96hfDS,2,CkpZyqPSPfqcD5Tbo7k4dgqs2F5UKE5t9vdYAr1EFoyuw7Vs28UCv,0.010100000,1171.044305654,,PAYMENT
2022-12-25 12:48:00,210142,3NLqDar1NcFHeHVnVB13aa1XqNG5U4fhwpva4ZvK5vCijyT19hby,B62qmxpbHLrnhvWuWYD6vj5Xpd5fNEvnYCUWGDp1HxsGXR8SpWWXWSm,B62qq64KBj7Zyz4t3Lpg2Fh7k8meZQ94kmJLy1d8MKgyq7xAz96hfDS,1,CkpZon8H7Wh3yh7i4mgrfppSaeMQkLV49Xz4XaR2RucU82EEjgMyA,0.010100000,100.000000000,,PAYMENT
2022-12-24 08:36:00,209798,3NLSxD5C8FQqZvAQzVjetB4aqNt2tgi1WeZMUFM1svDCMv3srjak,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qmxpbHLrnhvWuWYD6vj5Xpd5fNEvnYCUWGDp1HxsGXR8SpWWXWSm,16805,Ckpa7a4QhKbnJDPD64mtnekni35MHRSrLsk6u8HccLVNX2eoGXTxo,0.010000000,1159.181300000,,PAYMENT
2022-12-24 08:30:00,209797,3NLd6dbdCvgaHo2ZSXymxG8w1MXNr5xnLi22tTnYe3wgQP5JQ4Dd,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qmxpbHLrnhvWuWYD6vj5Xpd5fNEvnYCUWGDp1HxsGXR8SpWWXWSm,16804,CkpYnhMHvfQyo5uvbVbe1KEB5TSH3etX9baJH19ibsVYhJ5N9j2Td,0.010000000,97.900000000,,PAYMENT
2022-12-19 06:42:00,208231,3NKq4PZyCpcLsoELBKkQ6R1r1cEMfNysrK4h73QsxrkFch6b7kDL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmxpbHLrnhvWuWYD6vj5Xpd5fNEvnYCUWGDp1HxsGXR8SpWWXWSm,149909,CkpZyXeATNzD9cdr19UaiKdrAAfcWjAfngxsUwAANPMaEfRgnbHjh,0.001000000,0.105944667,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 14:48:00,203514,3NKYaGxP9v3nJPMSMDXQt7Y7R2GtYBbr8Wu8Cz7kfQXv6jfDitPo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmxpbHLrnhvWuWYD6vj5Xpd5fNEvnYCUWGDp1HxsGXR8SpWWXWSm,142148,CkpaBeidWmkWbd9fbEeQs2Rpos1KjhQbyRJEM54xsp2h55mhX5Msa,0.001000000,0.100120866,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 05:42:00,199336,3NKLHfTaT1vNkxwC12twfQzTvBizdjUiTeKhaf9JCr99WKMMwotG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmxpbHLrnhvWuWYD6vj5Xpd5fNEvnYCUWGDp1HxsGXR8SpWWXWSm,134781,CkpZatTGkwYEyMZr8ifMB9gbqxso2qXBUWXdioDpNEpqUNe4fsbgH,0.001000000,0.084850741,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 01:27:00,198652,3NKmRQgJuxKUJm5NBjJ7sCsxVqYsSfQDWsmtYADcnUbfgDNj8zz5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmxpbHLrnhvWuWYD6vj5Xpd5fNEvnYCUWGDp1HxsGXR8SpWWXWSm,127555,CkpZviJ1RJmC57BioqUUFwi4yFTTsbxKg5pEgJQ8XffzHL2gizFGj,0.001000000,0.094374914,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 22:00:00,189432,3NKQ21QqD2MWoreYwEZEZHD2sSMMt7aib5rYAaGQdGfaYj5aVxv1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmxpbHLrnhvWuWYD6vj5Xpd5fNEvnYCUWGDp1HxsGXR8SpWWXWSm,120492,CkpZ42VJhap2DPTt6pLRnGKDHAkvJv2xWe8qWMb3wC5Y54dDv2t1Q,0.001000000,0.102537859,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 17:33:00,184512,3NKtBBVBMCRQ86jXd5iVNW13JTGAk52XyUSxLzowFz6nx82mXfEB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmxpbHLrnhvWuWYD6vj5Xpd5fNEvnYCUWGDp1HxsGXR8SpWWXWSm,113524,CkpYhQWUnZUKSq8Ea5Y5LTYqnoSVkxsuvu2EL5MUy2YCbo39q6v9G,0.001000000,0.097627951,payout_from_AURO_Epoch_37,PAYMENT
