Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 03:15:00,355787,3NLQp9sP1bwnUWLjMa7p4is5myC97SPro1Pc6Xw1Y5hA8B63ReVA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNkw2416qmGn2JDZ76sAtRuh9o8ZD54ytGbXEBsY8MoDK7tFMrz,561743,CkpZfiTyn6j9JZtQgTM9ovMRbXUDesKv3EUJc2FeY88TyQaKmgt1P,0.001000000,13.961860453,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 03:21:00,351673,3NLAFsGnnK8C4quuiJkdhMarzYJMa5zXxUuGhTFH2e3DtFVqKXRs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNkw2416qmGn2JDZ76sAtRuh9o8ZD54ytGbXEBsY8MoDK7tFMrz,543381,CkpZLmjP2CeB5z9W9DRA6qJKTnLTTvDJzasp6dxnueVDg5iVBP8DC,0.001000000,14.428941538,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 02:36:00,347540,3NLJxSwS8VCdAiDKVUkeJaZnRaNhafKj9cwVSP4M68oHTmnLtdg1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNkw2416qmGn2JDZ76sAtRuh9o8ZD54ytGbXEBsY8MoDK7tFMrz,526142,CkpZ8rsCJicKRjerXeazPd75Ux4gNq1ZxtJLKwJyiLndKepWnn3th,0.001000000,13.881480403,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 01:12:00,343687,3NKpWH2kxWQ8EzPyQeuUufgpFkJnPRJNiMqKuQ4t6viq66aDjp3Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNkw2416qmGn2JDZ76sAtRuh9o8ZD54ytGbXEBsY8MoDK7tFMrz,508590,CkpZ9Y6sMcoZonh2s1a5ahZs1QnTaEjcVnN2S9fwvGFMKbcBZEzvd,0.001000000,13.007492701,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 19:00:00,339548,3NKgZexLge7ie9gPJnzCXA2KVzKkuGJKeRqffNigWsiMrkHf4tbw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNkw2416qmGn2JDZ76sAtRuh9o8ZD54ytGbXEBsY8MoDK7tFMrz,491529,CkpYrqs7Rtx6bxkLsFadjmMozxjdQTHXcSj7kA5n5N7Fq9TjujvyP,0.001000000,15.168747330,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 05:03:00,335954,3NKkDALgBHJzgoBDCtRmvEpEfEhFDGNfJ2xt3Tg6G2n3dCKkpKv9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNkw2416qmGn2JDZ76sAtRuh9o8ZD54ytGbXEBsY8MoDK7tFMrz,475714,CkpZgEZmYA3suUi21MQsgjMaCdQpdT9zjbpYQ9aSDvtKBh6SUDFYD,0.001000000,15.419049251,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 20:00:00,332545,3NLQAYh23cvwMytrgeLGQrVUWpyKVC58qXEM64hVVZrvv6bkkZ56,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNkw2416qmGn2JDZ76sAtRuh9o8ZD54ytGbXEBsY8MoDK7tFMrz,460352,CkpZ776GyrKPKAuNoF6EXPqdM7ZeXprtzKT7qBGG4jCQFAtcW6vdf,0.001000000,13.933726185,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:36:00,328449,3NLyYGtu8VHUyw9MHCxCT6EZEKpmb7pVeHJcb7hk4bXHSf5cgdc3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNkw2416qmGn2JDZ76sAtRuh9o8ZD54ytGbXEBsY8MoDK7tFMrz,446551,Ckpa94PX4TvjdjHh7bbkKRXbeDHXNAPTWkNegRPrMPMf2CyZEpu1X,0.001000000,12.828246980,payout_from_AURO_Epoch_70,PAYMENT
2024-01-23 00:54:00,324083,3NLGegt6YozkTXKZY1MGQobAsEZdNNtv5rWGGpaEuusWmErXfSnq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNkw2416qmGn2JDZ76sAtRuh9o8ZD54ytGbXEBsY8MoDK7tFMrz,433485,CkpZ6shsA8CpQz7df7QFpXYh4pg86xaABT8VXWrHPtAktnCEuCFo5,0.001000000,14.383569078,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 12:48:00,320500,3NKuVj9qbNHY2LK3nEioV5F5op9yBKs7tny7C2Af7uXNGFuRBFFh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNkw2416qmGn2JDZ76sAtRuh9o8ZD54ytGbXEBsY8MoDK7tFMrz,420553,Ckpa6WrrYi176zx8Nm5XPJ53B9KrsA4MzBRDeSshWrmYMNMBx5QSz,0.001000000,14.399508627,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 12:24:00,316836,3NKaFNWLefoK5q5uCtAEW5FP2r8uJspHVa99boeg8cdopfhNZaHS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNkw2416qmGn2JDZ76sAtRuh9o8ZD54ytGbXEBsY8MoDK7tFMrz,407783,CkpZEhgHTxJqqYQMeZwM4gGxjUspnxa3t72S6PaSAygbT7So4nGxF,0.001000000,15.814061635,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 23:42:00,313242,3NKdLcr18y8PaFJqjau3dUe4bM4ixrGrtJ8rHE2EKSAiCeDzvxg3,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qmNkw2416qmGn2JDZ76sAtRuh9o8ZD54ytGbXEBsY8MoDK7tFMrz,738,Ckpa9VSW4tvGeoWAybYefai5QwnzE4yY2MzcGvTQNi63jBfLNZeSM,0.001097390,0.000190750,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 19:18:00,312452,3NKa3fMXgB7uGWWCwH8KpyaybCYDWoWyqbDznv7DLobkAgF1VsnY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNkw2416qmGn2JDZ76sAtRuh9o8ZD54ytGbXEBsY8MoDK7tFMrz,395156,CkpYmjmTpjhBBsNdKgNGe7JGh5Z6Y7LSrjwFPNsWp9Tu6TrftrSzX,0.001000000,13.045677118,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 11:51:00,308193,3NLTqAHeC3uXZFmqSKWqwWgQ8S2AZWE1fqy39YGQmKYwFcx9YbhU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNkw2416qmGn2JDZ76sAtRuh9o8ZD54ytGbXEBsY8MoDK7tFMrz,383318,CkpZta5DX5inZ2chF9MyU3UJqBGfrrBGfg3GocTpdWsF3EtjNkhhu,0.001000000,13.542054946,payout_from_AURO_Epoch_65,PAYMENT
