Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-05 17:51:00,77914,3NLXge6UwQmuqR6KnX6vpzhWAAkLPM7jMbGAEHoFLQ3NE6BVM7gs,B62qkbgD3t1socU7goczwMN9pr3tb4oPYaNjvhE1onzs79eAqNS944o,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpZEt6DbqECzE4DzR5WJdfnsoq1FiKqyRqseR4sfUC94ms94fKWC,0.030000000,145.488140000,memo,PAYMENT
2021-11-05 17:24:00,77909,3NKuzyzrhKG3DgUaqoTeMu4CU8rJGkoAJcPwkEWnBU9tHS6DYXQo,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkbgD3t1socU7goczwMN9pr3tb4oPYaNjvhE1onzs79eAqNS944o,39517,CkpZEhQBmFwrv4i8cPnSqakFNQ9dRxTr1XLGVufvgrCkVrQJDhF7T,0.020000000,145.518140000,,PAYMENT
2021-10-05 23:03:00,68079,3NLUHm6xi2Uodc84XHvZFrmUvxjebGfW3tcgZ1ffm4aoRuLjRS7N,B62qkbgD3t1socU7goczwMN9pr3tb4oPYaNjvhE1onzs79eAqNS944o,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpZsSrRaNLsnkuVyJXHBZbMaNJ3fdzmFBiy8D7vXHe66wYvYpnDi,0.030000000,16.528378000,memo,PAYMENT
2021-10-05 14:24:00,67970,3NLCBEsdzkDWCjA15fE9DhSPfZYyjvr3y1E6oHCsdpdUuDHtgxqc,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkbgD3t1socU7goczwMN9pr3tb4oPYaNjvhE1onzs79eAqNS944o,33209,CkpYT3Lei3WQkggyVGHHx1wmgg3YwEcBwUFbvNynED87Jj5aE7ETF,0.020000000,1.833402000,,PAYMENT
2021-10-05 14:06:00,67967,3NLLoWtA3Y9SUYPxATYdne9wR1Bugr1Laq3b8vQxcpPAMYB7V73B,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkbgD3t1socU7goczwMN9pr3tb4oPYaNjvhE1onzs79eAqNS944o,33207,CkpZSeFh6rKWRZwxXxc1w6Qe59y426KApJsb8SmqJyMpSXB2CfQAQ,0.020000000,1.911042000,,PAYMENT
2021-10-05 12:27:00,67944,3NKT3Q5W8nCb4ffQp26gDoQybbYvkM8FDDudYpmsHPFtFK1V5pm9,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkbgD3t1socU7goczwMN9pr3tb4oPYaNjvhE1onzs79eAqNS944o,33183,CkpYyAk1ujUVCEYuZQhxTnB28ZoVPMrJTma5CYVjob58gDjZ84hKY,0.020000000,1.837526000,,PAYMENT
2021-10-05 12:27:00,67944,3NKT3Q5W8nCb4ffQp26gDoQybbYvkM8FDDudYpmsHPFtFK1V5pm9,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkbgD3t1socU7goczwMN9pr3tb4oPYaNjvhE1onzs79eAqNS944o,33177,CkpZTizz13d2HH4AgGCU2yPPyDSMAWdU1GWTP6gpWmHr1KnGUe89r,0.020000000,1.839691000,,PAYMENT
2021-10-05 12:27:00,67944,3NKT3Q5W8nCb4ffQp26gDoQybbYvkM8FDDudYpmsHPFtFK1V5pm9,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkbgD3t1socU7goczwMN9pr3tb4oPYaNjvhE1onzs79eAqNS944o,33174,CkpYQuf3baNBgxF76dVKiXHNm4R14sLvc9wZ7ZjW8HUL5283Y7FMJ,0.020000000,1.837216000,,PAYMENT
2021-10-05 12:27:00,67944,3NKT3Q5W8nCb4ffQp26gDoQybbYvkM8FDDudYpmsHPFtFK1V5pm9,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkbgD3t1socU7goczwMN9pr3tb4oPYaNjvhE1onzs79eAqNS944o,33172,CkpYZm2Grsq1hxB1AQ3XByy9pzgREM6QC2WeFw25BsT2dnec8Xp69,0.020000000,1.836907000,,PAYMENT
2021-10-05 12:18:00,67941,3NLqJ1UgqAUnarj4eK5rxARgcG7KrwKd2KVhrtz4n1RrynnhzoWF,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkbgD3t1socU7goczwMN9pr3tb4oPYaNjvhE1onzs79eAqNS944o,33169,CkpYUYNdBwMYFs8KjjATxjPnXP9AWkqvWR9a45UNVPCGXKmU59nU3,0.020000000,1.823571000,,PAYMENT
2021-10-05 12:18:00,67941,3NLqJ1UgqAUnarj4eK5rxARgcG7KrwKd2KVhrtz4n1RrynnhzoWF,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkbgD3t1socU7goczwMN9pr3tb4oPYaNjvhE1onzs79eAqNS944o,33164,Ckpa63rcHvLkoARvdFWVejmnhVEG5VxrArRtnTrR3uc2Rd5f9ZqUZ,0.020000000,1.841649000,,PAYMENT
2021-10-05 12:18:00,67941,3NLqJ1UgqAUnarj4eK5rxARgcG7KrwKd2KVhrtz4n1RrynnhzoWF,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkbgD3t1socU7goczwMN9pr3tb4oPYaNjvhE1onzs79eAqNS944o,33162,CkpYeu5C96DkGPKMQ8gXqZQbZZ9oemYjDrDQHBfwmZj5T6PqvVTu6,0.020000000,1.797374000,,PAYMENT
2021-10-05 09:03:00,67895,3NLY9x5CHSDGC3CHTZc8sVdo3NLH5g11vJsNhxV1KVj1zfqJsW5S,B62qkbgD3t1socU7goczwMN9pr3tb4oPYaNjvhE1onzs79eAqNS944o,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZ9R1R4aKqKmVwDCeYwn6w5AiZAxwrxMmTEjZErj4Zt6M3NssBs,0.030000000,22.984878000,memo,PAYMENT
2021-10-05 08:27:00,67888,3NLeyramV1RsE6JuvhBvx3TP7dWLV9gpykS5Hj1chQN5p9oFcmAP,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkbgD3t1socU7goczwMN9pr3tb4oPYaNjvhE1onzs79eAqNS944o,33072,CkpZTRdfcT8LLi1V6KrsrR8xRztgFxwDqFPFJ4URNfh7JqPhmmRce,0.020000000,2.939761000,,PAYMENT
2021-10-05 08:27:00,67888,3NLeyramV1RsE6JuvhBvx3TP7dWLV9gpykS5Hj1chQN5p9oFcmAP,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkbgD3t1socU7goczwMN9pr3tb4oPYaNjvhE1onzs79eAqNS944o,33070,CkpYxknDuoqmGrPk2raLXd8WXoqYq3KU5jwh7eZCC3G5GfnQtpGSH,0.020000000,2.983807000,,PAYMENT
2021-10-05 08:12:00,67883,3NLMWhfTbfMQToMuuMWvP88gxf6JvdMCMX1m1DSY7JHBvP7u8Deh,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkbgD3t1socU7goczwMN9pr3tb4oPYaNjvhE1onzs79eAqNS944o,33069,CkpZQpFArkDvqbmACxgeDMZfKSj5CvmTpNewrD3vzLrdaHPN1yJ9k,0.020000000,3.006631000,,PAYMENT
2021-10-05 07:57:00,67879,3NKFodG2S1evS7DkB8nYFgg2qj2wKGVraNrdigcebf8ZXpJaLEiR,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkbgD3t1socU7goczwMN9pr3tb4oPYaNjvhE1onzs79eAqNS944o,33068,CkpYWjPepyFH6x77HXff4dPsGna4sJaJb4b1zMBq4zTBwiU6yfABb,0.020000000,1.926344000,,PAYMENT
