Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 19:12:00,354298,3NLbDrFEkAUh3T7bCNBLG8BJTFkgjzZJ5pGPJVKD5oVrnyda7jmN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoRqjHr6vgqcLmRLXXgnzk3CmyaKpkkCuTTgm3sC3ePUs4kBg2UJ,550004,CkpZqgg6nLt65hKkaGgqfT7LgjUe5ohbc7qxwSbAgKL6xdFsTtbVS,0.005000000,1.243751181,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:36:00,353448,3NLvSzR718VGgCPxRBHkmJPATXFLyi6Ue2EgfbrjaZSGpeEKuACQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoRqjHr6vgqcLmRLXXgnzk3CmyaKpkkCuTTgm3sC3ePUs4kBg2UJ,545327,CkpZEqVuCpS3Pg5EMg2YqYLbvTFs8HxABidggCzgsizbHiz8aa7Y4,0.005000000,1.653524904,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:45:00,352357,3NKx2HTcQmsKqGe8qDu8tp86qA3YRsteU3XR7qNi4eEkytaXVz4S,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoRqjHr6vgqcLmRLXXgnzk3CmyaKpkkCuTTgm3sC3ePUs4kBg2UJ,540987,CkpYu6NfmG1kmPjNzr5m5svvgqvR1yx8ZX5QeswgyskDcKLABKjm1,0.005000000,1.186449813,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:12:00,351575,3NKkyND7hPwcDRNghBYFJVLwNq6AQ9JnnJ38ZMdyDdqoxVPbrznp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoRqjHr6vgqcLmRLXXgnzk3CmyaKpkkCuTTgm3sC3ePUs4kBg2UJ,536318,CkpYh8Rq1FgcwVXpPmTcbbxUw2o7JxZ5PpsxSfimoMmbiJ27tJf7U,0.005000000,1.444603181,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:36:00,350462,3NL2rhzf5ozAZqNnLyPdafyCVxvnN81VQLbUSTkEDNqba4Gda3Gc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoRqjHr6vgqcLmRLXXgnzk3CmyaKpkkCuTTgm3sC3ePUs4kBg2UJ,532038,CkpYvvaJJQPCTM6MKKx8wG7VR4uLmF6k8o3GeWnYqxqhBDALQAWMF,0.005000000,1.119480299,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 17:42:00,349627,3NLbzmmJadhqpr7qFkEN7766gmu2siob1Gm5vxUJcaYwcGDYasdL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoRqjHr6vgqcLmRLXXgnzk3CmyaKpkkCuTTgm3sC3ePUs4kBg2UJ,527308,CkpYgENrVDvQPN54pUjodj379BbaLFYyqQ6TJvMcdaotFDsWssD3d,0.005000000,1.668330014,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 17:30:00,348488,3NK6YMgMYF2DEc5GKn2qoTZE6hRoSBQnQeYZNFs2SmkDTE6ow875,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoRqjHr6vgqcLmRLXXgnzk3CmyaKpkkCuTTgm3sC3ePUs4kBg2UJ,522961,CkpZprGsqzSMVE2FWzsFBweC8obE3HbQraoTUE7zKDYejcvRR6WrF,0.005000000,1.206300654,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 18:03:00,347705,3NLQERziiCU8hNZxvnc58vhBwwR1wwTesziSy2WFffmFtLYhixWR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoRqjHr6vgqcLmRLXXgnzk3CmyaKpkkCuTTgm3sC3ePUs4kBg2UJ,518235,CkpYUxANS1eMUXVyBe8QQNXQBqNLb1YBvNELT3vhDVoNFckcixVur,0.005000000,1.731744732,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:15:00,346622,3NLjcRYVfaGdgyso6Say4hvoDwz5SR7yuBWvpUFWNDq6zTMFom88,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoRqjHr6vgqcLmRLXXgnzk3CmyaKpkkCuTTgm3sC3ePUs4kBg2UJ,513862,CkpZDew9wXBj9zHjczHMNNKpH26wEZRvqVrD27dWQqidjfFAcqDgp,0.005000000,1.261724794,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 18:15:00,345819,3NLZF9tJwNHnypDUW9pobjmQrSTJJjys6vhEC3iAD1FFK7c1NHTW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoRqjHr6vgqcLmRLXXgnzk3CmyaKpkkCuTTgm3sC3ePUs4kBg2UJ,509166,CkpZunvYQ8ENmMVFB7PSTSfR9CM8g9vJvfUTRxH9UnDLjrZdEteWr,0.005000000,1.741750668,MinaExplorer Payout 321 #345745,PAYMENT
