Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 06:54:00,352242,3NK8EcYErUKQLopY6CPdBzRtDuQPHfBmjSb4VYWgTVeKZwfwhJzK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7bxSBZLthM5thvzuTb8piUCtKKxGNiQPNefz3RcSX8LisM5nXV,551986,CkpZnnvXV3HW2neAF9htPNX9nwFAZ2pJowSEtP5zxrREy41NdDUwW,0.001000000,0.403724596,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 19:57:00,348000,3NKCtEoeA1Y9QL4CAv16XD19enat8ixNtDX38iTi97yrPHG72mTK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7bxSBZLthM5thvzuTb8piUCtKKxGNiQPNefz3RcSX8LisM5nXV,534756,CkpZyKspot4UnntNP9gpJvVPzn2v2yFk4dzyaMpVB9m1WrS6Gp6si,0.001000000,0.388406542,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 10:12:00,344346,3NKpqJKgV8npuzsA6k3wmUpQP9sbNpVSSpqYHH9N8ZpYDMwNjJrX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7bxSBZLthM5thvzuTb8piUCtKKxGNiQPNefz3RcSX8LisM5nXV,517734,CkpYVuyqgWb9DFaYCmgWJrAXAH97N8ScM6FtACrNwuskP1kTjYUja,0.001000000,0.363952193,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 09:24:00,339970,3NLCUdp3FETY8xArnUYLTHY7SFUzfB6DxiS2Mv28GwnUfkCf4kzM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7bxSBZLthM5thvzuTb8piUCtKKxGNiQPNefz3RcSX8LisM5nXV,500537,CkpZPPEbpibgCrPL8q5bksaNKEpX1VkPZfDK5JRGAcEho5fz49H8v,0.001000000,0.424424532,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 04:39:00,336559,3NLWbf2rd6GhUZuQjf9N3iuPfWUgMp4JaVGywQ2yGAAU7HS9s6MM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7bxSBZLthM5thvzuTb8piUCtKKxGNiQPNefz3RcSX8LisM5nXV,483631,CkpYfVCW4DkTHg8YPLk5oxiNWvzT1mdD4TbRdmhgswNctQidFViCv,0.001000000,0.431428023,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 09:30:00,332938,3NK8jtbGhwXyY8PXrFt6ZgD6orEvHKxCAajf5uPB5nNuNp8CpBhq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7bxSBZLthM5thvzuTb8piUCtKKxGNiQPNefz3RcSX8LisM5nXV,467991,CkpZBtKbj95iuLV2sh1PGnCuHpxRqQKggHnc8P8feaFtevLnxkPGR,0.001000000,0.389868402,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 18:27:00,328833,3NLcZoqrvz8J18YMtqjth1F8FWCs7F2Ht5Qh5gGYsjNsFqTE7xvg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7bxSBZLthM5thvzuTb8piUCtKKxGNiQPNefz3RcSX8LisM5nXV,452931,CkpYg46XqiBQbBVQFv74FfLi3DsgyJkzqCZxoGFEjGHF7353tzFuv,0.001000000,0.358936877,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 20:30:00,324745,3NLwKdGjr1Qtm8XdxUFjJK2cfgbqoNqCZW38runfVNC8iZ1Q12rH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7bxSBZLthM5thvzuTb8piUCtKKxGNiQPNefz3RcSX8LisM5nXV,439474,CkpaFzLSnKyrTzsrmPHp8NkSWS9nrzENDWZK4S8T3XDKLixRMBxcC,0.001000000,0.402455091,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 19:27:00,320806,3NLYzytBhNXTUSQJzQTvdTiWUkj2p5BbkiBxY6sUHCwoLSdiBwYr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7bxSBZLthM5thvzuTb8piUCtKKxGNiQPNefz3RcSX8LisM5nXV,426500,CkpZ2uMgvSiszgALJwXjfTQJWvadcHrPEsfmN9T7Wn5JH8E9Bn7Xw,0.001000000,0.402901124,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 17:39:00,317135,3NLjNC7gFicyBub1G6mXNNg7eBScY8sRJLoftY6o446nQQkZQHMn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7bxSBZLthM5thvzuTb8piUCtKKxGNiQPNefz3RcSX8LisM5nXV,413643,CkpZzGr6wTNDPMJs8KvER3S9HAiFjF7vbmHi8GM6kDVaWRSv4NzuY,0.001000000,0.442480615,payout_from_AURO_Epoch_67,PAYMENT
