Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-27 10:00:00,357484,3NLB3BnAsagi8ML1r3DEpe6dURDUFFdVakdij4tNfJ3VC1KbWxKr,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmb9RD9scUsbhYwVHDew5yb2oUX2JMcaP6S6Zb67n5UuUvA5Ai91,20402,CkpYVrGGVrCmidxEAE9aCxupPfUz32bJL24oVVq99RuBJTwra4QuF,0.010000000,0.051785427,Staketab_payout_e77,PAYMENT
2024-05-12 20:54:00,353485,3NKxMD9DacaUQovhHRSuKzcZNsdpt27gx37Z4N9sLne2hhqW4k4C,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmb9RD9scUsbhYwVHDew5yb2oUX2JMcaP6S6Zb67n5UuUvA5Ai91,19878,CkpZafkWC8ADD6eerZrM4QeUymyTgd9a5uuTkW18ASv1GUmfnWhCG,0.010000000,0.097882261,Staketab_payout_e76,PAYMENT
2024-04-27 18:06:00,349344,3NLpqZNpU8LTzTjC9KbxubSqjLXGN3bSfp7bLf5fJ56kvVWCkBBz,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmb9RD9scUsbhYwVHDew5yb2oUX2JMcaP6S6Zb67n5UuUvA5Ai91,19379,CkpYYpVYS4AzSUzAeQiNvYwnyiNXtENXgyrqBaxkyrkf85xXELyhk,0.010000000,0.061293936,Staketab_payout_e75,PAYMENT
2024-04-12 19:09:00,345275,3NKVFP6E1GiLw1X82TcrxVXqsDcGrzgr62Tk2c42rttWVNmuSP73,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmb9RD9scUsbhYwVHDew5yb2oUX2JMcaP6S6Zb67n5UuUvA5Ai91,18910,CkpYbYT3ZqsogkziW3wbdUsHofb5FYKcmigGxB8PyQJBzQDcYyNNP,0.010000000,0.032726250,Staketab_payout_e74,PAYMENT
2024-03-28 22:21:00,341196,3NKQcqpeLEq7Wif8r2x37ppu9vfZEu2taNFqA7fm6STKLMQs456Y,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmb9RD9scUsbhYwVHDew5yb2oUX2JMcaP6S6Zb67n5UuUvA5Ai91,18183,CkpZvkShw82v8arwAJyW2UvPvwhE4QKAJiipb46QnQn5Nst4ug9Pf,0.010000000,4.481047965,Staketab_payout_e73,PAYMENT
2024-03-14 00:09:00,337220,3NKc4C8HgyC1cE5rGRAzd1tPDHiAqBsTmfSp9GsjQKXgsE19PoUj,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmb9RD9scUsbhYwVHDew5yb2oUX2JMcaP6S6Zb67n5UuUvA5Ai91,17709,CkpZ48WA4ChKwu2XwdvjnpP3ADR1ae8AYSzFv48KGfYMvNY9kGrhz,0.010000000,5.263438694,Staketab_payout_e72,PAYMENT
2024-02-28 10:15:00,333694,3NKyR6mGvaeFvXY6QLd1aw5YmhZsrx39toY7PhZ9mfbu5iReZAaP,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmb9RD9scUsbhYwVHDew5yb2oUX2JMcaP6S6Zb67n5UuUvA5Ai91,17246,CkpYhZp2LRfLq9s91iYEnbtGMeY6Nq5xyTMEbYX62GqgKj1odEDiv,0.010000000,5.353966376,Staketab_payout_e71,PAYMENT
2024-02-22 03:18:00,332132,3NKzFCcNwUhJXkMkGQSBCSsBSxmqd8nFCpeRo9jpe65YFXNCmGMD,B62qmb9RD9scUsbhYwVHDew5yb2oUX2JMcaP6S6Zb67n5UuUvA5Ai91,B62qkxQH7ocqrwJ2MjcR2jpTCYmAAk9Rsje1hDZ3qujsrNfxRZBG7ud,1,Ckpa4vKGzAG9Usv3CENzVUWNnUkHZUomyqo3qY6BesjWo2zwcCU19,0.010100000,793.396563606,,PAYMENT
2024-02-12 23:03:00,329651,3NKCANGDSmFQ33Ra4gukm6SQFRuGX6sHJep28qWiwjq5LaBySUBy,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmb9RD9scUsbhYwVHDew5yb2oUX2JMcaP6S6Zb67n5UuUvA5Ai91,16810,CkpZZ8pstb4Aq6AoTiV198uFFRC1QteQ7u6odzqzU5ozSZ8phSMuQ,0.010000000,7.516763606,Staketab_payout_e70,PAYMENT
2024-01-03 18:12:00,318990,3NKYYU3g3qYw9m8q6gr46yiuSYYWqFsZyCjCc8UnurxovpyDCXLd,B62qmb9RD9scUsbhYwVHDew5yb2oUX2JMcaP6S6Zb67n5UuUvA5Ai91,B62qqV16g8s744GHM6Dph1uhW4fggYwyvtDnVSoRUyYqNvTir3Rqqzx,0,CkpaFaEjdAne5yN9hbzJ1jaf8Yd9BVfVyoQjHxwgTeDkixvFTpeLN,0.010100000,0.000000000,,STAKE_DELEGATION
