Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-01 03:21:00,229729,3NLatdm4D9qw2XMiq5MZdNs9bhBazxwajZ7Srm98R9qdNpbx5qMm,B62qoAYBP6jrWsue2Hixb8X6vX53AhjsCozkvX46b7wnPjGVm3MfzPz,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpYse4VM8irfRLpuUipTvGwa8yzcdczeaqSGoNWafukq5YJL4fND,0.030000000,599.970000000,memo,PAYMENT
2023-03-01 02:45:00,229724,3NKsazLvonygTnC4ZGgNCsDnEyr3iaRqe9Wb3n8gsvZA2s11ThWn,B62qicV37VEiDReSoVmGzPXFxXERZHvW428Vf8NcJCVu3pzx7pRQ4Ro,B62qoAYBP6jrWsue2Hixb8X6vX53AhjsCozkvX46b7wnPjGVm3MfzPz,3,Ckpa6fP6DmyfZcXS9B1ccQGZBBeG14RP62xgJzS6dtofXH5e8PbWG,0.010100000,600.000000000,,PAYMENT
2021-07-26 12:36:00,44953,3NKWrGepr8VBkG2ALkiKxUe9YjefaDvS9aVqxsFgw5YRF4v7eBsN,B62qoAYBP6jrWsue2Hixb8X6vX53AhjsCozkvX46b7wnPjGVm3MfzPz,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZxd3fFcWqWtq7U587FXM1PCNnBy723fHb2TeN54uJzM3NyKpf1,0.020000000,2519.980000000,memo,PAYMENT
2021-07-26 10:12:00,44918,3NL94YohxAzgzruaZGzYqVYHvkumpihXUmVgtthzPkG8x45XNQRN,B62qjEXruTRjopqzRqNQjqjqrDm9L52Lex3RM96XdHmcYwsnh5QANyf,B62qoAYBP6jrWsue2Hixb8X6vX53AhjsCozkvX46b7wnPjGVm3MfzPz,7,CkpZTJWXSDbCqEWjeXRmRvSXSfZ5QpuwYuzs3oyACf2usvbyxJTwy,0.100100000,2520.000000000,,PAYMENT
2021-07-18 06:54:00,42130,3NLc9FvejC9NS6rgCYJeo4UvJqEhNheiYv5HzbKJgEntousq5bPH,B62qoAYBP6jrWsue2Hixb8X6vX53AhjsCozkvX46b7wnPjGVm3MfzPz,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpYk9Rw58nwX2HzVHk5tbx8ntzd1NuThSs4nGbFqSJT6BXLSjZ9n,0.020000000,3905.980000000,memo,PAYMENT
2021-07-18 05:24:00,42107,3NLSzGvUfYYRJoDYMPy44xxAjnXv8ZmwLUFqtMDYjLpRX55DqnVv,B62qjEXruTRjopqzRqNQjqjqrDm9L52Lex3RM96XdHmcYwsnh5QANyf,B62qoAYBP6jrWsue2Hixb8X6vX53AhjsCozkvX46b7wnPjGVm3MfzPz,6,CkpYSKJKZZN2jmYRZxrEHYSrRtG56xoSB5XEUbiK6hVg5z6Yz64Da,0.100100000,3906.000000000,,PAYMENT
2021-06-17 08:27:00,31553,3NLcZ9RZ5zcP6tx8tSnSfpshghArJ2jXe6JdYXmLG9isDnUxY4Tm,B62qoAYBP6jrWsue2Hixb8X6vX53AhjsCozkvX46b7wnPjGVm3MfzPz,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpaLNDe3xuxRWiGFBr842tP1tSvXQ6MHxTdAb52jm7pt7sWD6qVU,0.020000000,3062.981000000,memo,PAYMENT
2021-06-14 08:36:00,30506,3NLZYkmHYzK7b6YdMiqqyzaPvXkQkSY1jNoD1nr4A9iKVowEpDfm,B62qjEXruTRjopqzRqNQjqjqrDm9L52Lex3RM96XdHmcYwsnh5QANyf,B62qoAYBP6jrWsue2Hixb8X6vX53AhjsCozkvX46b7wnPjGVm3MfzPz,5,CkpZdiponMWG5R2hAcGhKBhSpEaCY3Byz1Nv7WNjN3PGneEL5Gvqf,0.100100000,2353.000000000,,PAYMENT
2021-06-07 02:30:00,28015,3NLebdwXPZwJ2UNxKkiGFWpg1bSGdn6bgLoDriuZsfuEWRgqKXWn,B62qjEXruTRjopqzRqNQjqjqrDm9L52Lex3RM96XdHmcYwsnh5QANyf,B62qoAYBP6jrWsue2Hixb8X6vX53AhjsCozkvX46b7wnPjGVm3MfzPz,3,CkpZE9dYrGtR6eCeQCNKNPqVGpHt2FmkNFNJUPgjHK2YsguUBfPGq,0.100100000,710.000000000,,PAYMENT
2021-05-31 22:27:00,25980,3NKViikY9S6LLfppG2cce1Zn7BBdy1uG7G9jVgk8er5RTwq1S1HZ,B62qoAYBP6jrWsue2Hixb8X6vX53AhjsCozkvX46b7wnPjGVm3MfzPz,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZ8wQCqVGHpwS88m7aedzgW2wnVsKKx8NV3phmo6oEQPq8L6Cv2,0.001000000,226.999000000,memo,PAYMENT
2021-05-31 22:00:00,25973,3NKiKfFKJD9P8Zh1Zu4Bbo45c9gCQ9AoqmixJmNUi9to9j9X2zQ4,B62qjEXruTRjopqzRqNQjqjqrDm9L52Lex3RM96XdHmcYwsnh5QANyf,B62qoAYBP6jrWsue2Hixb8X6vX53AhjsCozkvX46b7wnPjGVm3MfzPz,2,CkpYRetviBkeHFqS7VXELF7fkakAj39CMP1HyVu3uMcZv9WEkE2uS,0.010000000,227.000000000,,PAYMENT
2021-05-31 18:45:00,25933,3NL1tguBN1G8MoAK8VFhMvT1SeGcbHMm7FrfppwyysfeKY3UR4eM,B62qoAYBP6jrWsue2Hixb8X6vX53AhjsCozkvX46b7wnPjGVm3MfzPz,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,Ckpa6m3yEoauqpY8AFc1aC3RzefsmA8hiSUub3mRWoLZWVmPpsPa6,0.001000000,695.998040000,memo,PAYMENT
2021-05-31 18:24:00,25927,3NKYK1rN1SBkdPKAzJwdZQkhSvXTyEUm9T3hZEy8SntdemhNevNu,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,B62qoAYBP6jrWsue2Hixb8X6vX53AhjsCozkvX46b7wnPjGVm3MfzPz,407,CkpYwijowqiWt5LXWM34bubv54fuU19mSkgKirSBfwhpdv4ajqd55,0.050000001,697.000040000,,PAYMENT
