Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-30 19:15:00,274162,3NKd6Rvb4wtxKawixPeURny6QmgtqkMfSz3f7gWJMoEWXx57Q5rR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qokZP7EeBqitpMHSnZqkxmxGgTrJNpqhykN4QPVyZjN4KGp271nY,44177,CkpZpTrBirsSXACgCVKR325Pp5LgYHPTCuViWCcbJu2tHTWJ3a63Q,0.003000000,1.003130810,WeStake.Club payout #57,PAYMENT
2022-06-07 13:36:00,145633,3NLZqySKY3vu76i7P82DsDqeEoiWTymJmpCditXhyEJSyGpUVue5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qokZP7EeBqitpMHSnZqkxmxGgTrJNpqhykN4QPVyZjN4KGp271nY,15305,CkpaDNLT9FxgSYEgAbHqEaSiAkcvqnCXcZb74YAjfUZA9H1EQmueB,0.003000000,1.011490320,WeStake.Club payout #29,PAYMENT
2021-07-29 07:36:00,45860,3NLgeKrjL91DGYDegBvo8JZXJ2GCxhipWezGYpCMs12sKhxJXZ4g,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qokZP7EeBqitpMHSnZqkxmxGgTrJNpqhykN4QPVyZjN4KGp271nY,693,CkpZrWzq8CwWunSrD3JZFBLubgyvu1mBUW8gsAmtG5hbSPy3QBCHq,0.020000000,3.918223202,e8_ducca-staketab#5707,PAYMENT
2021-07-20 16:33:00,42924,3NLLna1pqbEZhP2jM61TC5SwhUm2JyADQf4QFhSZX8rw6BqR1EXF,B62qokZP7EeBqitpMHSnZqkxmxGgTrJNpqhykN4QPVyZjN4KGp271nY,B62qo2TGXpKrfSdEwx2EuduM5TZAuDAy7AKVWm2nEg1XYg7FuJRn9Pv,4,CkpYmPy8gEsEPMyRgqgoTUFqR3tyN1UjNjASGtE6eYTWJ5cEp6ocw,0.006291670,73.750000000,,PAYMENT
2021-07-14 05:36:00,40771,3NLKrdBELinzPGh9eLWXeiEEBcPSx4jRBYaTG9ykTNkEvU53YgZr,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qokZP7EeBqitpMHSnZqkxmxGgTrJNpqhykN4QPVyZjN4KGp271nY,577,CkpZ75VNC648sUECHVc3NSL99Luc23sGdmbmxGZ3KRUHVcwGFC8Qe,0.030000000,3.915706582,e7_ducca-staketab#5707,PAYMENT
2021-07-06 09:51:00,38178,3NKJt3fLrukhpirr6fTU5hdS9KZ2sMZcCX9XDkKUjo2CPr95NvrB,B62qokZP7EeBqitpMHSnZqkxmxGgTrJNpqhykN4QPVyZjN4KGp271nY,B62qo2TGXpKrfSdEwx2EuduM5TZAuDAy7AKVWm2nEg1XYg7FuJRn9Pv,3,CkpaFkHMAVFuvhGP9BVNt7wfovyi5r46SksEK333TXvajk9tE3Ae6,0.006291670,178.964000000,,PAYMENT
2021-07-04 22:33:00,37668,3NLGm59SWisASwjtPs4uukmhSrCRVeGjc4h4bG7a8g2naSU6kW11,B62qokZP7EeBqitpMHSnZqkxmxGgTrJNpqhykN4QPVyZjN4KGp271nY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,2,CkpZQiTJoo3LQc84QVSMxcKy1LfKjWbuym8bNyS6rkHXYsxbVe1zd,0.006291670,0.000000000,,STAKE_DELEGATION
2021-07-04 22:33:00,37668,3NLGm59SWisASwjtPs4uukmhSrCRVeGjc4h4bG7a8g2naSU6kW11,B62qokZP7EeBqitpMHSnZqkxmxGgTrJNpqhykN4QPVyZjN4KGp271nY,B62qo2TGXpKrfSdEwx2EuduM5TZAuDAy7AKVWm2nEg1XYg7FuJRn9Pv,1,CkpYyhg87ezDvkXqejf2dsYR8M4hR7pzizuZ319hktYChwq5DK8Sx,0.006291670,500.000000000,,PAYMENT
2021-06-03 10:27:00,26769,3NKjQ28L63Ypd7DwH4Z6cLUitpkT8Xq79ovy28pHcKwHY97Goami,B62qokZP7EeBqitpMHSnZqkxmxGgTrJNpqhykN4QPVyZjN4KGp271nY,B62qqV16g8s744GHM6Dph1uhW4fggYwyvtDnVSoRUyYqNvTir3Rqqzx,0,CkpZ1eFu6oJrrYqewRqgyzMi2c6TbCN8cDTePUcLsp2tYQpvNg5PZ,0.022508790,0.000000000,,STAKE_DELEGATION
2021-06-03 09:00:00,26748,3NK96F4LTyeBckjovrztjHiHGD7Kh4m1csazKLuuYznVwnDJhYa5,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qokZP7EeBqitpMHSnZqkxmxGgTrJNpqhykN4QPVyZjN4KGp271nY,1123,CkpZdkJHWP3ZWwXuT3xAyR7mrLEQoUXg5hpWDCP9A59jvmkSFR5rd,0.050000000,750.000000000,,PAYMENT
