Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 04:30:00,360205,3NLmV2v3CxHrGUGok8C9hazd5dt3RS132uhQzzos1MAq6daPvHAQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkba9mXX583mHebnKAjYm7rXcJBUBBDhPjVP36FxgyWBJGUcdQ6m,133332,5Jv3nii5in7GP2VVYnWnKCHNGKvQX4eXghcAKsvGSswvc7qtxzvX,0.001000000,1.456862168,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 00:12:00,355756,3NKLer3qnQBCMzEZ1HMtZMDrbTJQXYUrTohnoKa8Yrpd8Fc4wcwd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkba9mXX583mHebnKAjYm7rXcJBUBBDhPjVP36FxgyWBJGUcdQ6m,129565,CkpYoW5s1MTsMbs1LKJHYoVFEH3vBAc4jYG22JJ6Rf5NnyfzgDu2j,0.001000000,1.228693831,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 05:15:00,351699,3NLoGsTfAdRBp8cn4ubMqBpwKoQsrdsGFJ2VSe6ctZHZM8BKLgJy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkba9mXX583mHebnKAjYm7rXcJBUBBDhPjVP36FxgyWBJGUcdQ6m,125818,CkpZnZ3MASAJJWXrHQDMKDPrKQfLRJ1niAy2fUxMtDamssz2J8XFh,0.001000000,1.607354942,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 02:06:00,347792,3NKXPk1ZDqYY8JrwdKdsq1XKRqhwzeZC99h3QDhqmd9L3CvEBwZ4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkba9mXX583mHebnKAjYm7rXcJBUBBDhPjVP36FxgyWBJGUcdQ6m,122089,CkpZuWSLxaVnjXKieAZEWa5yv3rUpxnTv4STGhM3Ut9n4j8ZuCo4V,0.001000000,1.470872259,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 19:09:00,343617,3NKFDZfJVTUghURSBFZMgK4UZojsA69Nmo3o7H26nVrSRpTyWJhm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkba9mXX583mHebnKAjYm7rXcJBUBBDhPjVP36FxgyWBJGUcdQ6m,118323,CkpZMPgCcDBM6aRJwvN4NuM4aAJBiou23vhnpgBh4MktzisHHuZoa,0.001000000,0.585217732,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 04:12:00,339654,3NKREpvko9Pc6gLi2qMReQdNrrVWXpoZEMtZavUP7J7neXKMegmt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkba9mXX583mHebnKAjYm7rXcJBUBBDhPjVP36FxgyWBJGUcdQ6m,115238,CkpYwFE8e8aAw3Rxs5xGrt1a1KmSRSW6qEjaSgpdvt9B8ZPmUUyZf,0.001000000,0.613591076,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 15:48:00,336060,3NLDxGGMM9Cax21WKqtgYbVWEdyUw1M4KzLajw1sh5mgp3PY2M6d,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkba9mXX583mHebnKAjYm7rXcJBUBBDhPjVP36FxgyWBJGUcdQ6m,111695,CkpYss3QyaDmLrVXcmnP7AEDRXowQAt5sZ6QqQf7BEvwHB5xskQdo,0.001000000,0.661905597,Piconbello epoch72 4%fee payout,PAYMENT
2024-03-08 09:24:00,336001,3NLdCgfGt36nEQNj5cTpmihrqMAVhaWg98rHfZT3spxqjdXutbS3,B62qqVNHxjPitymvyVD3zEvFXDD4vPMvP3ZizsEm6pVW98DQcCAGBHC,B62qkba9mXX583mHebnKAjYm7rXcJBUBBDhPjVP36FxgyWBJGUcdQ6m,3,CkpZRD4FEBN5cBgEtVSbAVDTAG6FRHmbYPcMPwTdtunGebsELNP9x,0.010100000,100.000000000,,PAYMENT
2024-02-22 16:42:00,332265,3NLqw3VEDN1qHEPeaMc4EhZWCzLggqKMKMLBK2xHE5YQNy7kBAcn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkba9mXX583mHebnKAjYm7rXcJBUBBDhPjVP36FxgyWBJGUcdQ6m,108167,CkpZcsb9LqsVc6C8LfHJZcN9Y3QC4LGprpRhe4ykWLM3cvZQdeoKk,0.001000000,0.719770747,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 02:09:00,328194,3NKcxE7yMJN2J1viet5cZ4pxcweCrJTdRhCkgDmJf2NUa99Vq1Np,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkba9mXX583mHebnKAjYm7rXcJBUBBDhPjVP36FxgyWBJGUcdQ6m,104844,CkpZEgMDQiEnXB4X7ccmAi6uaepa4xGBPrfBXuTV8oBHycQayJDRE,0.001000000,0.644740602,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-06 10:18:00,319701,3NLevXeGKvpYa6Exi64oaxdN7zkLVjGLu2Vc5zVdKrBFpAxVXu47,B62qkba9mXX583mHebnKAjYm7rXcJBUBBDhPjVP36FxgyWBJGUcdQ6m,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpaCEJUk4eBgu4TLtPi9Lsapu1oEbbJFYN3bSLoPT2PytgoCpZj9,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-06 10:06:00,319699,3NLm4HpTf6FLpqTTZMt9zcKfsD2YqnguXZDKe2iyc4GRV1NjJSVf,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkba9mXX583mHebnKAjYm7rXcJBUBBDhPjVP36FxgyWBJGUcdQ6m,34991,CkpYQA58ysyQvVR67hS5kZKJ5xdV5UJufcXhNkMAhRJCVF3yoiAkS,0.300000000,101.750440000,,PAYMENT
