Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 22:57:00,355744,3NK8YFzb4CtnCyKNTpfiejKcXaSThnNFQfyDhxeGdvA4vfdQncCf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpLvLVkk2HhbE9DQ5jyeXXKrVGhensBNgvfDboiuyrMqmxhHxSFD,129025,CkpYtDMnTkUQSXv5ea9Jx1g1Vf8PvRrx49gWThagRGRQd65WZ2r6y,0.001000000,2.787735750,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 04:00:00,351682,3NLPqeGFGo1nJyfa4FpFJHSQkrN47hG549nzjQwpkLmpDVagXXRG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpLvLVkk2HhbE9DQ5jyeXXKrVGhensBNgvfDboiuyrMqmxhHxSFD,125274,CkpZjsLpuEEoYVZyBR2hUcscsDjzUQJkqR4YD5h8nm26DmZABPJcw,0.001000000,3.636771883,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 01:00:00,347780,3NKKEsPZAfUB2mP42qHHun18HpeMbXpj5fmSuLZ7BYQACj755urF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpLvLVkk2HhbE9DQ5jyeXXKrVGhensBNgvfDboiuyrMqmxhHxSFD,121546,CkpZAyNUuhWDJEPfKqB3JHsPb3WWAfrsVxi1LZ5jLfXToSbiZTS1e,0.001000000,3.318226398,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 17:06:00,343595,3NL8wV2D9G4WiJntzwS8zWhAhbHJCiqhpP1fRjMisC7HfBHv9Rzq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpLvLVkk2HhbE9DQ5jyeXXKrVGhensBNgvfDboiuyrMqmxhHxSFD,117645,CkpZNpsoLThfhehj8VuKZw5Hbm3eKsF9UKunyxo8H3MNNk3FtkW1z,0.001000000,2.604907214,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 22:48:00,339592,3NKbcaQ39wEpaiiaPTSkpPuv7za9Av8MxBTcXvC1PrHENCXoLtZP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpLvLVkk2HhbE9DQ5jyeXXKrVGhensBNgvfDboiuyrMqmxhHxSFD,114203,CkpZZrLsosHCnMA3gueSuYnqEtC8CZtKBx5xZYmpFMgbGZxDcWWDw,0.001000000,2.731346008,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 10:27:00,336015,3NL9CNvnbNmPPDzHxUXhWTpzoF8hYzdu8HXRuFrBnouYE1rrDAMA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpLvLVkk2HhbE9DQ5jyeXXKrVGhensBNgvfDboiuyrMqmxhHxSFD,110652,CkpZWUrZYHWDGQU6mEGv6oFqQ4VkyWdzSQoxYdpTMBWAWUAupEUJo,0.001000000,2.946662336,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 09:39:00,332192,3NLmERBZ9aV5zFJzuQAkujDU7H8s3VhGTYV3oLZJFnMFsMQJ7LMR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpLvLVkk2HhbE9DQ5jyeXXKrVGhensBNgvfDboiuyrMqmxhHxSFD,107164,CkpZzHDUFAcvKFnCnVa5sRUmeSU5D5B1FYo445is4mGGMeRBfLSbo,0.001000000,3.180003692,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 01:03:00,328179,3NKpthww9RQ7sUZtCpGP61btGNkCZvYdFd7qYmWjW4ByM2txxGEK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpLvLVkk2HhbE9DQ5jyeXXKrVGhensBNgvfDboiuyrMqmxhHxSFD,104335,CkpYvawaBNXKAgSyE13ZrniuZdLNJHXHVrKHJJiQ64USDFCYrRqBr,0.001000000,2.832208554,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 03:00:00,324103,3NLP5Nv12YvjjSDGL37Kpo8DJ24u86pwjpEmrPCRVr4dLwRvzGan,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpLvLVkk2HhbE9DQ5jyeXXKrVGhensBNgvfDboiuyrMqmxhHxSFD,101960,CkpYsqS86TviZgvTKeTRANtgbsvWLXMfBFMK1V6iK1KM7oxNhbTm8,0.001000000,3.395739441,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 13:48:00,320259,3NKzUQG9GpmRiWF9pFNrkWro8WQR7PgJQkR3utT9HL9mEukpmHsB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpLvLVkk2HhbE9DQ5jyeXXKrVGhensBNgvfDboiuyrMqmxhHxSFD,99737,CkpZqG65q4pRPvuFeXQack3UsDCRqvnKscq5RATTPVv94R1TztZNG,0.001000000,2.547799232,Piconbello epoch68 4%fee payout,PAYMENT
