Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-13 20:51:00,345573,3NLSkz6fxKj7XmjhfezCeumH6rPM2YLNStt4afo57UfuKxJ8sQFL,B62qkeUnUnoYJ9ZQa5Wh5kgDrNQJjbcwYud2KKrbToEB2aonc6XCwU3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,7,CkpaDkkc4AVD8vzFBD9MNG9C184FNUYmEoscge9uzp2vaxCK1KY7p,0.030500000,11998.869400000,,PAYMENT
2024-04-13 20:42:00,345572,3NL3MNpyjptG9saeQDKu7AXLQXzVaYTGjRpoAJL7rvjoiTXCN29o,B62qk6xLSiKpds822jxgb81mW5svxDF4GK6TumeG6pYec3f9akxUG4c,B62qkeUnUnoYJ9ZQa5Wh5kgDrNQJjbcwYud2KKrbToEB2aonc6XCwU3,40,CkpYVDdtYLFLyiwEMwgH6dworAA8XCM59LfN15SLVweHaCMWvNUWW,0.200100000,11998.899900000,,PAYMENT
2024-04-10 16:57:00,344673,3NL8aFjo6Q9ND3rsjwQYenSf6iHxNtpSgmZCvpPgGcNX28VLdeqN,B62qkeUnUnoYJ9ZQa5Wh5kgDrNQJjbcwYud2KKrbToEB2aonc6XCwU3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpZXRfEbwwUj83nNCMABP1w8SppSof8XUdX7X7UvCUL9SHqRNhQ5,0.030500000,12000.918114379,,PAYMENT
2024-04-10 16:51:00,344671,3NLVnfV95aGJkPz1mJZ4eZgk4cMYUj2xnHs24toWhTYcyxtHAuKn,B62qk6xLSiKpds822jxgb81mW5svxDF4GK6TumeG6pYec3f9akxUG4c,B62qkeUnUnoYJ9ZQa5Wh5kgDrNQJjbcwYud2KKrbToEB2aonc6XCwU3,39,CkpYiMFTCuMhTNkyu7aKzyipSK9pFevAWy9DUBXBSnfRqKmq2PyRA,0.010100000,12000.948614379,,PAYMENT
2024-04-06 22:57:00,343665,3NKQD3Y6ia3i2up1n8tEjyVMnz6RZFJLFwaQeFy4GRUXgezjwUtV,B62qkeUnUnoYJ9ZQa5Wh5kgDrNQJjbcwYud2KKrbToEB2aonc6XCwU3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpYxqbEG8W33JY9aUGz1wFXF7x8VwzAgjYQewfFmt2bSVpBFPP6b,0.030500000,81.969500000,,PAYMENT
2024-04-06 22:51:00,343663,3NKShyM4ySsZhX9PmzfP7voXDEcVwcMhZ1EuHbcWR9AtEXEg9GXc,B62qk6xLSiKpds822jxgb81mW5svxDF4GK6TumeG6pYec3f9akxUG4c,B62qkeUnUnoYJ9ZQa5Wh5kgDrNQJjbcwYud2KKrbToEB2aonc6XCwU3,38,CkpZ6LWDuxs5s76yFgjkcbDaT3uKxQGYcmQYN8V6Dw2gUib2PFkuW,0.010100000,82.000000000,,PAYMENT
2024-03-24 07:51:00,339951,3NLBv6RMSudX8oATC436DWTkiJoEJjprdWSJjT1PijsDtVE1QTH1,B62qkeUnUnoYJ9ZQa5Wh5kgDrNQJjbcwYud2KKrbToEB2aonc6XCwU3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZi19iEgR8ADiYTzV7fQuWvwxD8ndE9w8HUqYnKYaoixg1Gpc58,0.100000000,98.111876557,,PAYMENT
2024-03-23 22:30:00,339854,3NLjyrexcSgVPM7zin6NNUV59mgcdSoyKrCWmnFkRg4c2cK6CugE,B62qk6xLSiKpds822jxgb81mW5svxDF4GK6TumeG6pYec3f9akxUG4c,B62qkeUnUnoYJ9ZQa5Wh5kgDrNQJjbcwYud2KKrbToEB2aonc6XCwU3,37,CkpZ5H4ACk2GoLGjVuNcYngYn61vy5LYZRa7MHBBuemCdPwd1h2iz,0.010100000,98.211876557,,PAYMENT
2024-03-11 11:51:00,336621,3NKHFnaVsVKm9LTawVouNMTx9ZBoBDnq7wcxj3AD6dtMSrV1QAT9,B62qkeUnUnoYJ9ZQa5Wh5kgDrNQJjbcwYud2KKrbToEB2aonc6XCwU3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpZy97wVMxML5KNka6maTCGZsFyqkaUcxv4eMFoo6fqx3NBZLV9P,0.100000000,98.900000000,,PAYMENT
2024-03-11 11:39:00,336618,3NLRerZoYtNKztnW4zqLpuQ9Qvit93rmAVvtFtvVWHE5ox75A3fi,B62qk6xLSiKpds822jxgb81mW5svxDF4GK6TumeG6pYec3f9akxUG4c,B62qkeUnUnoYJ9ZQa5Wh5kgDrNQJjbcwYud2KKrbToEB2aonc6XCwU3,35,CkpZpMgUCMByc4gSN4ZAdtfyVHHWEnUUcTeP7QvvqybZ3jpeX9ubm,0.010100000,99.000000000,,PAYMENT
