Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 14:45:00,317114,3NLxZ5VwwMBDiC4Lcd9pQWxsu1uKGCt9pzdxVaN6QS1i7EtWTqMh,B62qmEtVH6s3diiEmq4DhXuqNTRZ1R6We4Sh3qYEveb2NqRkFSoAM3E,B62qj1fRTbJtfJ8XycHhac9sgUiKypDSLgosk65vcvQaiu92jmoaLqg,7,CkpYTSAq8gWx6PGyoSLDnBQTAZM46aoyHFv4XPJPMX6YAvifuCpCf,0.010100000,630.102000000,,PAYMENT
2023-10-24 14:09:00,299453,3NKs52buEiYWVNdbmoQsuEuLXJ899GmLTKCd3gnspD5K8YXK8dYT,B62qmEtVH6s3diiEmq4DhXuqNTRZ1R6We4Sh3qYEveb2NqRkFSoAM3E,B62qqQGT8hF49yZiZeJq76t6uATRaFPjHvUGAJpUJaqXpcnSXjqvkGA,6,CkpYisZrR1fg9DqWsxjCcbRqGvwHUnHPKJdXdeu4Jbse6ZsNbURDM,1.000000000,502.000000000,,PAYMENT
2023-10-24 13:45:00,299450,3NL9H1P7tiyJdioHeu2X9trqywJSLAe6q2zVEyo7XTYrrvC4uKEQ,B62qmEtVH6s3diiEmq4DhXuqNTRZ1R6We4Sh3qYEveb2NqRkFSoAM3E,B62qqQGT8hF49yZiZeJq76t6uATRaFPjHvUGAJpUJaqXpcnSXjqvkGA,5,CkpZKiJ1tLYFa5Zhp9VPLu2hMu1GxwRvPMoMcyd5mwsjFgHj5EP2x,1.000000000,5.000000000,,PAYMENT
2023-10-24 13:45:00,299450,3NL9H1P7tiyJdioHeu2X9trqywJSLAe6q2zVEyo7XTYrrvC4uKEQ,B62qmEtVH6s3diiEmq4DhXuqNTRZ1R6We4Sh3qYEveb2NqRkFSoAM3E,B62qqQGT8hF49yZiZeJq76t6uATRaFPjHvUGAJpUJaqXpcnSXjqvkGA,4,CkpZTor8YFosCczoy2s44dxxWMEuZCd6a28HFNvKZvF7ykumFPBxG,0.500000000,5.000000000,,PAYMENT
2023-10-24 13:45:00,299450,3NL9H1P7tiyJdioHeu2X9trqywJSLAe6q2zVEyo7XTYrrvC4uKEQ,B62qmEtVH6s3diiEmq4DhXuqNTRZ1R6We4Sh3qYEveb2NqRkFSoAM3E,B62qj1fRTbJtfJ8XycHhac9sgUiKypDSLgosk65vcvQaiu92jmoaLqg,3,CkpZYiTW1fGH6xRz6LXLJYsU8x4kbJytvGAEFLX46yVNWFrdbNX78,0.400000000,5.000000000,,PAYMENT
2023-10-24 13:45:00,299450,3NL9H1P7tiyJdioHeu2X9trqywJSLAe6q2zVEyo7XTYrrvC4uKEQ,B62qmEtVH6s3diiEmq4DhXuqNTRZ1R6We4Sh3qYEveb2NqRkFSoAM3E,B62qj1fRTbJtfJ8XycHhac9sgUiKypDSLgosk65vcvQaiu92jmoaLqg,2,CkpYgGVENwVyNSQHc2xD12naAULRb3MJee1d3FCr5CoEMMoRCogSp,0.200100000,5.000000000,,PAYMENT
2023-10-24 12:36:00,299435,3NLZ1hbgsqZd44APmtkACChBNJBFSc6tq4ebCUti1J6zZYu1YmPD,B62qmEtVH6s3diiEmq4DhXuqNTRZ1R6We4Sh3qYEveb2NqRkFSoAM3E,B62qj1fRTbJtfJ8XycHhac9sgUiKypDSLgosk65vcvQaiu92jmoaLqg,1,Ckpa1ApcMTvdSDvqvhjBUbVD7qEAN4admbWA9N8qAge1Qv3qSWeDE,1.510100000,10.000000000,,PAYMENT
2023-05-19 23:54:00,252997,3NLNZuM48dkCpRyn3Ptxyr2H4ddJw1cLE2sLe8w5o5xGrKzamnew,B62qp8oUTcRW7J4Y7RopQQMs7TMqoBTqozGtdeTPFegjowSYvt9jxub,B62qmEtVH6s3diiEmq4DhXuqNTRZ1R6We4Sh3qYEveb2NqRkFSoAM3E,503,CkpYbxXkhz8GThNxJkgKt7rnSD7PxBw5WyAXUaM5WJbQLMfGALLre,0.001089390,0.000948350,airdropmina.info - Airdrop #1,PAYMENT
2023-03-27 18:42:00,237610,3NL56GmmjPzjsHC3VDih3QTiRZoD7T9DwFf4yuRDKLxo3v3myecS,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmEtVH6s3diiEmq4DhXuqNTRZ1R6We4Sh3qYEveb2NqRkFSoAM3E,14822,CkpYzq7huEGfs3wSgorS99K3aV238irFsYzpGHxUe9MQ1yPUMGqqg,0.030000000,666.137547200,,PAYMENT
2023-02-11 16:00:00,224457,3NLHBcd9uBh5ZyrQgGGwmZSD8z6RGpqzDVVrMiJM4nDPFYfNjdK8,B62qmEtVH6s3diiEmq4DhXuqNTRZ1R6We4Sh3qYEveb2NqRkFSoAM3E,B62qmPd4TbKDAWcsHfVSacHRh1g4Q6HaGSo3cRZoQDbAo5eUtgbbrbd,0,CkpZAh5xjWqmZUGpMZbP2q6mZkLMCPbQMw7cZvKeqNUjL8RQt6wts,0.010100000,297.000000000,,PAYMENT
