Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 07:12:00,356663,3NLFisAQ1PAMGoUFKKcn91uHWaAJE93grN7PidHZmwucmzGbHJxy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjyWjHa5wroWVHCoAK5PLkjDzwwfCA6sdHnRU7LfRsQdyZJ6iTxm,573670,Ckpa9qTVJ2KpCXgYecGnpv88mESb3h2Snd6jSqAgZ4SaKRgbUGq8c,0.001000000,0.046665124,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 20:48:00,352395,3NKNwgY2pB1raLDFBftqSVV3GCPFRHo3iQWQutGdj5GCzuRCfgqR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjyWjHa5wroWVHCoAK5PLkjDzwwfCA6sdHnRU7LfRsQdyZJ6iTxm,555202,CkpYYUGGDaprrVUPPxkm5ozixhKBgPGv2e4oyHACwNWZ3cXvbvkLu,0.001000000,0.048226269,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 09:30:00,348149,3NL4jBer5M1cD4ioBvuvrz5oK2x3uzMDCvcc68vHFrAZ1AJofT24,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjyWjHa5wroWVHCoAK5PLkjDzwwfCA6sdHnRU7LfRsQdyZJ6iTxm,537906,CkpZ9rpWqQWzmW4Hycdo5LwvGKyddZ84vi2H47nzmDH6vrYoeKj3Q,0.001000000,0.046396483,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 23:15:00,344481,3NKQdrmZxELvbM5Catvrkf6kuwq33oHUdXSwgmm4jjN4FyPqsezk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjyWjHa5wroWVHCoAK5PLkjDzwwfCA6sdHnRU7LfRsQdyZJ6iTxm,520780,CkpaKu6iToAEiXNySswNS1rhpP7tpLpL76FeeWzpooHKQ6U9zUAxj,0.001000000,0.043475324,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 21:39:00,340105,3NLHkPDLzcnT91F3wpDwsonn3MWfag2ixeRFxSEQeRnPL6mp4Rbv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjyWjHa5wroWVHCoAK5PLkjDzwwfCA6sdHnRU7LfRsQdyZJ6iTxm,503372,CkpYQ8Wiye7K7mYZbBXngZqWSZDmUB6P7UQBRJTxUUZHwkU1K9dEq,0.001000000,0.050698957,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 14:12:00,336885,3NLRxdKWJXMMwNZ41PmW3fQ4FMkvR7DARFQHu64qejpF6h2VMyTT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjyWjHa5wroWVHCoAK5PLkjDzwwfCA6sdHnRU7LfRsQdyZJ6iTxm,486359,CkpZBxc8vH96MSNYvWWMgptwP2n6d7kgxZXDV8Kxgy7RsmdgyW3M7,0.001000000,0.051535555,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 06:42:00,333404,3NLaP46zNMYGD5zXoURKsDu1ryCFdurn6D5JeHZAuJFdTq9Mz5tp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjyWjHa5wroWVHCoAK5PLkjDzwwfCA6sdHnRU7LfRsQdyZJ6iTxm,470670,CkpZXGXk6G3vgyhLSX9N8Vui9DkYnRYNZL2r3k5ZeAVVY8F77Hu74,0.001000000,0.046571109,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 05:27:00,328935,3NLpcuMssMVNKuL3vyxaqxHMj6vRJwvcW61WufzPQCFJCKyxQxwu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjyWjHa5wroWVHCoAK5PLkjDzwwfCA6sdHnRU7LfRsQdyZJ6iTxm,455408,CkpZDJAMKU8WoSPKdyPRDz6xG7A6ZgyGKCejnYUX614hYN5mtWC3C,0.001000000,0.042876239,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 19:00:00,325011,3NLmJHPAxogfAnfxSUFyu2a9GGSqWFrDXVBuWLzp7U4Hgh4FL5Si,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjyWjHa5wroWVHCoAK5PLkjDzwwfCA6sdHnRU7LfRsQdyZJ6iTxm,441769,CkpYXgxaEQEZgQ9ieQ2reCG5qXh2TgvQETUB9YbMsZWCuGZ5z5254,0.001000000,0.048074642,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 20:51:00,321025,3NLJRwgcBiY4zwUNFERZDafuYXxCmBruC8ARo7n99rbZYHAwGWa7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjyWjHa5wroWVHCoAK5PLkjDzwwfCA6sdHnRU7LfRsQdyZJ6iTxm,428776,CkpYbL629Ug9BGNKjMzmGjvA1wCjhhxjSNDZYEQvHzMwhQoygTuCN,0.001000000,0.048127925,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 12:09:00,317293,3NL3tKc5NQGnFnHga7Ze2irTfWHQuFc1RMv4aK1xRemZawB8JGu5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjyWjHa5wroWVHCoAK5PLkjDzwwfCA6sdHnRU7LfRsQdyZJ6iTxm,415904,CkpZkuhQAtmNXL2G7CZSoXRfjkmxdY8A2RnZcrR9tzpApjYJGC8rY,0.001000000,0.052855835,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 13:15:00,313117,3NKeQQmFwEUJKERQ3QSNgzmmi1MNEXGeYhFT12Hm3st29Qrt1Nod,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjyWjHa5wroWVHCoAK5PLkjDzwwfCA6sdHnRU7LfRsQdyZJ6iTxm,403147,CkpYvcRscsWmYHDcWPqaiX5jgibKSpYy9KgxxDE8HRcHpiyVfJcNP,0.001000000,0.043602974,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 14:00:00,309017,3NLcW1NSxzXhUNiGZwTRKBiQfhSBBC6pSPPJxUmKGZZUpabU3CFH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjyWjHa5wroWVHCoAK5PLkjDzwwfCA6sdHnRU7LfRsQdyZJ6iTxm,391063,CkpYaKpyXkTFD4vKCmCvQr6xgEhfZqjCYniMneapUMAPuZgXgoqCR,0.001000000,0.045262035,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 20:42:00,304630,3NKmqUJ9CggZ3emdvnhE3AFebyJuCwunBBw8sXyFV53cNogfbHs1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjyWjHa5wroWVHCoAK5PLkjDzwwfCA6sdHnRU7LfRsQdyZJ6iTxm,379016,CkpZFKpSvMJsB9uKZGiJ7YgE9eLAA1SbwMky4RZ6dQ4jPNFDc8U5r,0.001000000,0.040095460,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 03:18:00,300378,3NL1DoGf4LzgQMCFJ9yrpcKHw187TPqhk1jCUwJnKzFmFF6HVgoT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjyWjHa5wroWVHCoAK5PLkjDzwwfCA6sdHnRU7LfRsQdyZJ6iTxm,366697,CkpaBTuCV9ogkuT5AvCig6HuDgAzAe8qtBqWzSeM8uWsfBhn7PaVi,0.001000000,0.040830912,payout_from_AURO_Epoch_63,PAYMENT
