Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-30 19:15:00,274162,3NKd6Rvb4wtxKawixPeURny6QmgtqkMfSz3f7gWJMoEWXx57Q5rR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmjf9JpRZTd9gUTTskJgfetRX8ftPtXAT7EQbVdGze4bNotcNYXP,44181,CkpZJmqkcXBfpqW2KJ4tddTRsBGtho6hrbGPdXfiaKPyWcKFAeuzv,0.003000000,1.006999490,WeStake.Club payout #57,PAYMENT
2022-12-17 19:27:00,207814,3NLVegpmmqToyBqUSxL693rq2enB68m64pt11sCxVynVQVrh8bJi,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmjf9JpRZTd9gUTTskJgfetRX8ftPtXAT7EQbVdGze4bNotcNYXP,27802,CkpYQT4SvRBxMMYMvyBbtZk4tLRX4PjAXm4FmxELtD9yuNp7AdePf,0.003000000,1.366188790,WeStake.Club payout #42,PAYMENT
2022-12-16 10:36:00,207405,3NLSuou4YWcTUh7pWohVFdZM7vJkCTXfKuK33ZEg3NV33Sr5RNx8,B62qmjf9JpRZTd9gUTTskJgfetRX8ftPtXAT7EQbVdGze4bNotcNYXP,B62qmkGqtRK7Jy3krKc4aXVof7MdttSq6xocdBxMa1xxB37rrfZMtmF,1,Ckpa5Mhm6DQ3LGuUvK3aNq9b19irzoJuXVzcaLcxViJNBWvxDWdv9,0.005425000,62.327046101,,PAYMENT
2022-11-03 09:24:00,194054,3NLgsPnmT5GQxL7NFBWER22LGEshTv14QLhgqvWKo6YreTPv4qSo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmjf9JpRZTd9gUTTskJgfetRX8ftPtXAT7EQbVdGze4bNotcNYXP,24803,CkpaFqJoK4wT6sJNTHDp4zuGjwU4P1svcGFnCvvc3zWAzEr8BaWt4,0.003000000,1.434940740,WeStake.Club payout #39,PAYMENT
2022-09-19 13:00:00,179558,3NKCU597uafsVevu9qHWQirJ8vKtBa8Th3RxCvHdu4Z7hmEcf2vy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmjf9JpRZTd9gUTTskJgfetRX8ftPtXAT7EQbVdGze4bNotcNYXP,21835,CkpZBK3exLMc7xymZG8BBj1m8PtTQs3S2k7sNdTqNZ9LxWuhGjb1P,0.003000000,1.399036400,WeStake.Club payout #36,PAYMENT
2022-08-05 16:36:00,165044,3NKVmcfUhxygxKg4kQJUHDDUwYV9NPAQQFYMHUDZXGh1jZqeaP3P,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmjf9JpRZTd9gUTTskJgfetRX8ftPtXAT7EQbVdGze4bNotcNYXP,18935,CkpZ1DKuwYL4nixWWj5PDCUYvDsHJmHqmY474GHSmoxxzHxSAYuB8,0.003000000,1.337690190,WeStake.Club payout #33,PAYMENT
2022-06-22 01:24:00,150358,3NKCmPEJTqxCQiE8Kx6Qqx87Fa4X8rPdTSED91CjzqKX4oTb5b4C,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmjf9JpRZTd9gUTTskJgfetRX8ftPtXAT7EQbVdGze4bNotcNYXP,16187,CkpaLdGpUa5YZZuMURoLigFDifQhTJYR4Fj2pKJqgBpwnqEo3Z2Cj,0.003000000,1.002034860,WeStake.Club payout #30,PAYMENT
2022-05-24 14:42:00,141063,3NKfnFktoWwUDoei1E63MpCsymuupFHQYGKfhHtrhQEsVffUH4i7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmjf9JpRZTd9gUTTskJgfetRX8ftPtXAT7EQbVdGze4bNotcNYXP,14358,Ckpa2yi3vpEYS4YTrHPbLjxqwMJXRbiVzUKh7YBWyePAf4hmwAYQF,0.003000000,1.063381610,WeStake.Club payout #28,PAYMENT
2022-04-08 13:12:00,125940,3NK9Ak4M96kWVxAHZ5fD83WDBDAFtTF1YEyLeXJkagQPCNE3m1vi,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmjf9JpRZTd9gUTTskJgfetRX8ftPtXAT7EQbVdGze4bNotcNYXP,11874,Ckpa9RFqC2Ag6CpbBPyeUyzEtJ3DvsbUGKVXbvwzXFU25y9peNR7r,0.003000000,1.116432520,WeStake.Club payout #25,PAYMENT
2022-02-22 23:27:00,111615,3NK3afp3kJ2DfZLJsyk3BGFcvJdVVbG1ZR1Uywzs6HfPwrVCFJMM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmjf9JpRZTd9gUTTskJgfetRX8ftPtXAT7EQbVdGze4bNotcNYXP,9497,CkpYtafCZhFQV3onDPUWzuUtnc4Hh65kiQUVYyaGb9BYENpkCLGgN,0.003000000,1.039922510,WeStake.Club payout #22,PAYMENT
