Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-22 09:27:00,307598,3NKBAT8MUdUN9dA9C8CmvKWfd1W8vaJsWzFTcMmFBddPqHeH2T6E,B62qmsTCUdMhYm3zTXM6oeHaUwZxqhSaebZULmMjpMv7Z1GgLHXqigQ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,9,CkpYfftxmp7n455D2XwZj7qZbRgXJnCi5bDRYDu5RbeCVd19ZphEK,0.500000000,1996.600000000,memo,PAYMENT
2023-11-22 09:06:00,307594,3NKSKhqheLDvwGwfqD549bzRAMoErJfBYvokW2yHKcL7u92TtxCA,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmsTCUdMhYm3zTXM6oeHaUwZxqhSaebZULmMjpMv7Z1GgLHXqigQ,25271,Ckpa7gRupiC1aHuoJgjFQ2dJWNMzf81Yt2D7vQEiFQnd5u4uUNWMK,0.300000000,1997.100000000,,PAYMENT
2023-11-22 01:24:00,307499,3NLcWCbStiF3kQbhxC4ZD5emvq5EQ57whxscsUq39rL2vRjbFRLi,B62qmsTCUdMhYm3zTXM6oeHaUwZxqhSaebZULmMjpMv7Z1GgLHXqigQ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,8,CkpYVTVCZsASSQ4kMqbcshL8vAkXSqMRS5b7ak6FxB1MogoBo7Y7C,0.500000000,6999.218988600,memo,PAYMENT
2023-11-22 01:09:00,307495,3NLAwEFSBRGdFudwuXMtqfveGK3zUevdpR6teQcc6utGUe5LNHN5,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmsTCUdMhYm3zTXM6oeHaUwZxqhSaebZULmMjpMv7Z1GgLHXqigQ,25082,CkpYWTuYv4A4nm3jW1advKVj5voCSN8TUMm9G6Y9rbBoSRydcnmsE,0.300000000,6999.718988600,,PAYMENT
2023-07-08 06:42:00,267497,3NK6hyiWBhgSf9gRz7NzFKAQ7Cvxze5DuLELTFXH9er37Z6joNWy,B62qmsTCUdMhYm3zTXM6oeHaUwZxqhSaebZULmMjpMv7Z1GgLHXqigQ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpZJh1fK5JcXzV38BmxwAieDw2JyEAR8KTK7VS2FdKxy7HPMqd2F,0.030000000,998.537900000,memo,PAYMENT
2023-07-08 06:33:00,267495,3NKAGbpmCBJC276uHgNiuYQV3qRfVEnkfemcstGCRa6ATqwevx3R,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmsTCUdMhYm3zTXM6oeHaUwZxqhSaebZULmMjpMv7Z1GgLHXqigQ,6028,CkpYd26Bizd8RnutNNKRhL96Yg8XoqBmhFBVprDnkmq2GeSxGRYsn,0.006500000,998.567900000,,PAYMENT
2023-03-09 01:24:00,232071,3NKTNd5SFeqbREojpzPM9qcNYZK7CDUYrgdXKFrWTs8pa5bDGES2,B62qmsTCUdMhYm3zTXM6oeHaUwZxqhSaebZULmMjpMv7Z1GgLHXqigQ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpZmHCtcYTUgoUeyorpNuAYELpiMtkHgoCiTth7cQ6HfX7T7sxAD,0.030000000,413.655400000,memo,PAYMENT
2023-03-09 00:03:00,232053,3NLbdBocpgpkWhGDXLy7o6YHmMTr2Gm5VdcyqekzVZUDZFbmUoJJ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmsTCUdMhYm3zTXM6oeHaUwZxqhSaebZULmMjpMv7Z1GgLHXqigQ,10669,CkpYgzqxPmr4qtbbyvEe18knfwrNJBgnac5ruD6X5XeG8q2ksy4p1,0.100000000,413.685400000,,PAYMENT
2023-03-07 15:24:00,231647,3NLdvnaQe8nRacUkTL7js8iuHoNxpziZXLEu1LAo1JrUGWVdkBAd,B62qmsTCUdMhYm3zTXM6oeHaUwZxqhSaebZULmMjpMv7Z1GgLHXqigQ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpZAACZ9NhC2Cj4e7t7mmUESYZXvesasmXF5q18vMCSVeW2iqhjY,0.030000000,380.688400000,memo,PAYMENT
2023-03-07 14:42:00,231641,3NLKp3wTzHR3ZEz6wVjWT2bv591F5qT7Qn6fR1rAgi932ZJFX4C4,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmsTCUdMhYm3zTXM6oeHaUwZxqhSaebZULmMjpMv7Z1GgLHXqigQ,10186,CkpZkY58SzeVtQovSALdVmfnmErqeBYggheGqgoNr81VSqtJrzaN1,0.100000000,380.718400000,,PAYMENT
2023-03-07 03:24:00,231486,3NLTsJT4akHAAmTagZTiNt9wzEsQfkyG3w1w1nhPAYFHuBpiBvfy,B62qmsTCUdMhYm3zTXM6oeHaUwZxqhSaebZULmMjpMv7Z1GgLHXqigQ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZHjypHim7Fn4rfvCcDzjhTG85aXVNyVotb29bAGn4qyfACtoCP,0.030000000,374.394700000,memo,PAYMENT
2023-03-07 02:00:00,231465,3NLs8NLtoxrTvnFuYUp12kuCVNHiXzisJuoKQ37zTsM9tPvNYDuy,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmsTCUdMhYm3zTXM6oeHaUwZxqhSaebZULmMjpMv7Z1GgLHXqigQ,10070,CkpZyR1cPRY3B28ouN18exeHQoT3VJV2EdoDhE9cYghkjJchjqnNu,0.100000000,374.424700000,,PAYMENT
2023-03-05 12:24:00,231021,3NLZC6JWbf4zGkVwU8Aj2neaeBfK2pPsJqAtafbvtwLof1DtcCeU,B62qmsTCUdMhYm3zTXM6oeHaUwZxqhSaebZULmMjpMv7Z1GgLHXqigQ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZSojaykTmMz4deFzLCsmEcJzUS5mcA8nfLRitnGB8nuApZEcCr,0.030000000,840.727900000,memo,PAYMENT
2023-03-05 11:48:00,231014,3NLSGT457K5ez7FDVCUoYrpG4WM7JUJuDFGzCQnwuNzYg6w7Famc,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmsTCUdMhYm3zTXM6oeHaUwZxqhSaebZULmMjpMv7Z1GgLHXqigQ,9856,CkpYouAgbR6r5uTYY3ooUkqMAt33davFbXGjD26mAwDbQ15svQCbs,0.008500000,840.757900000,,PAYMENT
2023-03-02 19:21:00,230220,3NLTPaUKsKguka2dGrULpoqcSjxZb1TkJ6p8d9a942TofGVnt4AM,B62qmsTCUdMhYm3zTXM6oeHaUwZxqhSaebZULmMjpMv7Z1GgLHXqigQ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZY6qL1ov6FxLSoX2UJnVAH8NKfwmRBMgvW4muzjQ38egpAGi1x,0.030000000,12992.462100000,memo,PAYMENT
2023-03-02 18:42:00,230210,3NKB7C17Zauksffrce2agJ1RU35pFFyfGefY1K9yv825FuWA8S2s,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmsTCUdMhYm3zTXM6oeHaUwZxqhSaebZULmMjpMv7Z1GgLHXqigQ,9435,CkpZNDQNx4DxixaQRZ9zSSLoa3LnrxH6cSvvz5mndrXvVCy2tb58m,0.100000000,12992.492100000,,PAYMENT
2023-03-02 16:24:00,230180,3NKPS1Gzm7uh1R6wn5fURFfmWgP7pD7H2uhJqAxFTa6qhwvv6pXM,B62qmsTCUdMhYm3zTXM6oeHaUwZxqhSaebZULmMjpMv7Z1GgLHXqigQ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZYVwSwKb9QRwrKE3CJ2ZD9GEk6jXTLkMZdh8M1x6LNszucjomg,0.030000000,499.470000000,memo,PAYMENT
2023-03-02 15:06:00,230168,3NKVKH5k3Ug671eX3GnP78kfxcZdagmrNPKAjs67Fh21223BfxA9,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmsTCUdMhYm3zTXM6oeHaUwZxqhSaebZULmMjpMv7Z1GgLHXqigQ,9409,CkpYrrDwLizsnb2PwtKxHywZH8W4XdYCSuYbsfFF3ypn5UWjotgfn,0.100000000,499.500000000,,PAYMENT
2023-02-13 12:27:00,225005,3NK7kwhj1hm7Qfawdbqpa9XxNJc2PHj5YBDX1DRLDp2BWzbYb1wh,B62qmsTCUdMhYm3zTXM6oeHaUwZxqhSaebZULmMjpMv7Z1GgLHXqigQ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZFFZq4ykkaVioUYQ6hPBBGicLSmqVL9dS5A4ToDdaCQEsrzfo8,0.030000000,98.470000000,memo,PAYMENT
2023-02-13 11:48:00,224996,3NLhEsNhdBT8DArrip6W2z4ggMHAznqACBGUJyd1f2THFP23zuYX,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmsTCUdMhYm3zTXM6oeHaUwZxqhSaebZULmMjpMv7Z1GgLHXqigQ,5997,CkpYUqgxQKEhRuXhV1Ts6YN4JdgZrQnAzmsKDFEj4cPurXa7u6ATX,0.050000000,99.500000000,,PAYMENT
