Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 09:27:00,359711,3NLpUiYM4VgB84CB4DGiC2QysaNgF6ChXk5SijSC3Ud3NrM35zL4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBo1PPfmL5xbZgHaKZ1bcbN9Y7am3UU4oK5Xwh5gaxfojLyNSnh,577604,5JvB5yupKFJKJ7qYMBH2yoxaWZDVxSaPtDvi3ttryG7FpWczQvvC,0.001000000,144.894419928,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 09:48:00,355602,3NLkDuH8qe2Vm8MFkectEfDtKkWGe3fj4v8bmar8rxDZKzzkMj2B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBo1PPfmL5xbZgHaKZ1bcbN9Y7am3UU4oK5Xwh5gaxfojLyNSnh,559010,CkpZKhDxHMvPuQHf6ZSx17BG9WDxR16EJnirNJkfZKJzzZvK8NXGd,0.001000000,141.887924710,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 16:00:00,351549,3NL6XLHD77sPRU6GCBaUxnuP7XbBiiCtRLbk5XFCHL7nbGm8SW3C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBo1PPfmL5xbZgHaKZ1bcbN9Y7am3UU4oK5Xwh5gaxfojLyNSnh,540706,CkpYc7azEReA2YqCmAj8xGD6ME6j1gaVepCJTjqEVk2n6jxYvWakm,0.001000000,145.635353171,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 14:24:00,347399,3NLnzReeHqjjtmPEd3beqa6r7s5v4d6QLnuCtd5HR5mxdVqFmodx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBo1PPfmL5xbZgHaKZ1bcbN9Y7am3UU4oK5Xwh5gaxfojLyNSnh,523265,CkpZgYxpXdUUbAbj54AkwmE58D2QgKm3o3RgDinKCAQBYk7ujyNk6,0.001000000,280.106113801,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 12:54:00,343548,3NL2HCyBzDi5A1yne3JUtKTjabpE3r17fdCJJb2E7SSi5Xnd9oJB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBo1PPfmL5xbZgHaKZ1bcbN9Y7am3UU4oK5Xwh5gaxfojLyNSnh,505724,CkpZcDGtDv9Cf6ydeqwAUF8wfbzQavwrHfBzr3N8uHnGXYUE6HkVb,0.001000000,264.586379426,payout_from_AURO_Epoch_74,PAYMENT
2024-04-03 16:06:00,342766,3NKAoGjZ6htcqefzTPjZostf83kG5EkzG7hmYAJvphBBUHrkAgaG,B62qqBo1PPfmL5xbZgHaKZ1bcbN9Y7am3UU4oK5Xwh5gaxfojLyNSnh,B62qnzx75P9s7myqeYLU8FVvRU5MvrPBRBe1BFJ5WktajtoNRMrSGBK,15,CkpYfT5ro9hrH39CGw31vdgr9FwQg3YhDScroJEz1JXnvUK5uMA1Q,0.200100000,19333.740700000,,PAYMENT
2024-04-03 15:48:00,342763,3NLFynv6AXoE4bDhynW3JL76ndkM9ds113SzfaLXXo6UfNLXhXT5,B62qqBo1PPfmL5xbZgHaKZ1bcbN9Y7am3UU4oK5Xwh5gaxfojLyNSnh,B62qrubjFrqwc7RHvNtayhfgkjq5eQ3E2XprWNdGDtVK4qvmuaWj7ce,14,CkpaKuyNjWGvj9LRHD54tMeiyn1X7PsyBYwEJHayinwL41qSvYgMr,0.200100000,1.000000000,,PAYMENT
2024-04-03 15:48:00,342763,3NLFynv6AXoE4bDhynW3JL76ndkM9ds113SzfaLXXo6UfNLXhXT5,B62qqBo1PPfmL5xbZgHaKZ1bcbN9Y7am3UU4oK5Xwh5gaxfojLyNSnh,B62qnzx75P9s7myqeYLU8FVvRU5MvrPBRBe1BFJ5WktajtoNRMrSGBK,13,CkpZpSyyZ2dKaLEa2SR5ZVvSQS2LgupPMwtcJotPti9haTzRyTvJG,0.200100000,1.000000000,,PAYMENT
2024-03-22 06:39:00,339435,3NKP4LNTjxiREDi5DcS5n4oTTjUs4iHJRsnTh5mHFKEg6B6JsvFV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBo1PPfmL5xbZgHaKZ1bcbN9Y7am3UU4oK5Xwh5gaxfojLyNSnh,488674,CkpYfLp4Aeb1KLhvsR7d97hin8EdNNUuix9aNKbBj8ThesoGiUeFd,0.001000000,362.797862235,payout_from_AURO_Epoch_73,PAYMENT
2024-03-15 16:24:00,337664,3NLjs6VeMFGrAowGCwzYYPooRvR7pHF7qK3kFh9z3khmnjzkWXJz,B62qqBo1PPfmL5xbZgHaKZ1bcbN9Y7am3UU4oK5Xwh5gaxfojLyNSnh,B62qoaA4UcR1UUJ6brCZX3SBCmjFdTRL8MFP26veVmdYVj9yxufgsfL,12,Ckpa7nZko69nUJAh2FNN5AcdDwCaTxUjJNr1Rk71LPyEdPjiSYxyH,0.010100000,363.643300000,,PAYMENT
2024-03-07 04:09:00,335746,3NKXADYtmQWaAFzATVbGNrPmHnmwvgGiHtUGwdMrLCpvkVqgtxHa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBo1PPfmL5xbZgHaKZ1bcbN9Y7am3UU4oK5Xwh5gaxfojLyNSnh,472909,CkpZjBvg3zfUHaDadEpYoE5u6REKCZUDVmEktWBGmoKvjbB38NYAA,0.001000000,368.784447359,payout_from_AURO_Epoch_72,PAYMENT
2024-03-04 22:24:00,335146,3NKHdrb2z6ie7P7zfCqKedBNg4uUYCEB4cG2N8qaNQWybP7H3axM,B62qqBo1PPfmL5xbZgHaKZ1bcbN9Y7am3UU4oK5Xwh5gaxfojLyNSnh,B62qmkxcqCwQjXYKwiB83oTJqtANJh32ANXmEknM3XFrxXNFsKpEdfH,11,CkpYRvYQuQ7M17RAgg17AzoGBom85oNDm5Qv47o4yuwNFm6LaD7C8,0.010100000,363.643300000,,PAYMENT
