Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 23:09:00,360412,3NKcndk8bNx58YdCtS2LjhF5KKQxd2yM4XKtVGSuaHJcAvpsGssJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpuuX4A8r4wWcvTVgZdLJQZv2vs7GcqLih6CWFg9iJma75iRLbym,591994,5Juy17uSgc6gNvjAXhRo8u6VtcEDDQZcK8KErTg8XN1j2CAkcixW,0.001000000,0.071963404,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 04:45:00,356633,3NLmWBZf57sMU3fVKjSpiN2b4zokwpgNGNfz8PyXDFjmceD2V5gz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpuuX4A8r4wWcvTVgZdLJQZv2vs7GcqLih6CWFg9iJma75iRLbym,573109,CkpZEoFwC4X8GYw5ivgjL98GRNWGiafWEr2jtbqZw4NR63tCg87Fa,0.001000000,0.070967530,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 18:45:00,352372,3NKRoy2es8RiVqwRBZHBji8hcvHeDXxHYWXxTfBAEv9zEwpkMDWU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpuuX4A8r4wWcvTVgZdLJQZv2vs7GcqLih6CWFg9iJma75iRLbym,554682,CkpaLWi3mck973HQeEaa5LkwwbEcn83Ns9t7rcuqfJ7GX5UkLZbGb,0.001000000,0.073341730,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 07:21:00,348126,3NLBcocPeryJcsPWr5LpRBsMbZL9qfYrqqYxi7cAwZgHicgVMRao,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpuuX4A8r4wWcvTVgZdLJQZv2vs7GcqLih6CWFg9iJma75iRLbym,537398,CkpZGo9ALC6bq83cpwcQ8aUixsNRFNMDgAcoUcLpRMj9vB5PDdRHr,0.001000000,0.070557731,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 21:30:00,344462,3NLBHhWzL9ftqVp9s3UDo8kTLJQycuuekf1vi1YJxDuU1ZmZynUJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpuuX4A8r4wWcvTVgZdLJQZv2vs7GcqLih6CWFg9iJma75iRLbym,520297,Ckpa1R4MrnrJ1L6NLruwJCcfFjJT73s9WfwUHsY48JYVFQawAzyvG,0.001000000,0.066111729,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 19:24:00,340079,3NLRQ842DhCoSUFLmGuqQsBqjfQAVH65nr783HBDhpJYZYvN3oZH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpuuX4A8r4wWcvTVgZdLJQZv2vs7GcqLih6CWFg9iJma75iRLbym,502851,CkpaEB2Yomm45LtpsFexyFxptGzX9WcJ8rNF2dHmKtQHpfohYtDsX,0.001000000,0.077276354,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 12:06:00,336861,3NKvzFYnFG6pVPqe4C1MHvnQDMeZR2NKXr378kULzYg21gnpgUnx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpuuX4A8r4wWcvTVgZdLJQZv2vs7GcqLih6CWFg9iJma75iRLbym,485887,CkpZ628QeBJdofmnUqcDwwU1vz9c9JhUNrDXvhUkpexH39PFgSNAM,0.001000000,0.078898331,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 06:30:00,333402,3NLZ4cLRXuvFHJi5AqArX8mtEBD99S1gziNTqDq3HohSQcUA2L5w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpuuX4A8r4wWcvTVgZdLJQZv2vs7GcqLih6CWFg9iJma75iRLbym,470626,CkpZNGV9zu1vgccPP1uuTHQir3Jwj5qs2JsHBjGGDKtBBe6hX4JQp,0.001000000,0.048680398,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 07:48:00,328954,3NLr2413pAhV8tRQJjg4ttXYCAqANHfeZMD5YUdyXDQhtkRo91Zc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpuuX4A8r4wWcvTVgZdLJQZv2vs7GcqLih6CWFg9iJma75iRLbym,455930,CkpaAgMEf7DwDdCQrK2JdN7ZQmF3oyMj8L7t524Vio4HsUCRDimt4,0.001000000,0.023643232,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 17:15:00,324502,3NLCh48ybmwmao3hzPwmnWebRDviQ1Nzq8VrFvRdkY97g15VGLSD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpuuX4A8r4wWcvTVgZdLJQZv2vs7GcqLih6CWFg9iJma75iRLbym,436558,CkpaKr1sBa4KhdXdd5fkNxSSXFCvU2VWB19oW4BDAQEmGBwFXcSoU,0.001000000,3.060271284,payout_from_AURO_Epoch_69,PAYMENT
