Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 17:54:00,356220,3NLigx2vyy1VwsH5Kq6r6txCR39B8vxcZZZK8dhxfjqb2ncATBE7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qryBRhrF9ZJHFyKrq1b3ZseSsroK5EEkcg8PhwTJAS8AUPg1dF5f,67595,CkpZHiPaH7gB7p1tV1hxmXwXVUAPUotvfBb6edTh8EVhxn8eA3oym,0.003000000,5.368921860,WeStake.Club payout #77,PAYMENT
2024-05-06 21:45:00,351879,3NLKuQ2ezgo4GKT4QAf2gsMZG5p4wJDb14fBCfT6PjuVHouuitKa,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qryBRhrF9ZJHFyKrq1b3ZseSsroK5EEkcg8PhwTJAS8AUPg1dF5f,66341,CkpZBkcNpyRKmK4hcAGaXeyuCvXSAujFt168fXwcDFMNUQ1QTwwwY,0.003000000,6.012286070,WeStake.Club payout #76,PAYMENT
2024-04-22 04:42:00,347824,3NKPr91pfTZTQAneVDDAL1XUXid1qR4udZaAMoJeQHNSSW3RvPDu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qryBRhrF9ZJHFyKrq1b3ZseSsroK5EEkcg8PhwTJAS8AUPg1dF5f,65179,CkpYocDgYKNNW566RwFH8CKfqx5WGeCmo4TqSNWmPm8shXbxE53d6,0.003000000,4.132469400,WeStake.Club payout #75,PAYMENT
2024-04-06 16:18:00,343583,3NKKKQUZdoH7uCE8D3bPrbt8PDDGs3ABM1j1TjRJoVToHKimk4T4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qryBRhrF9ZJHFyKrq1b3ZseSsroK5EEkcg8PhwTJAS8AUPg1dF5f,63920,CkpaKLikjeGyeBZnxfNNGXKnBToa31geNQqKDs2WzYdH1JYHuSimG,0.003000000,5.853370650,WeStake.Club payout #74,PAYMENT
2024-03-22 18:57:00,339547,3NKqo8om59f1Ug9QSCVBR4i5sqH3x7yuYuMTMVeU2MVXBVmsT7jj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qryBRhrF9ZJHFyKrq1b3ZseSsroK5EEkcg8PhwTJAS8AUPg1dF5f,62724,CkpYpZJQ3Df4ApqN9o7fjJ3XNNNjXuEsEr6NWiA73Ni9g7dgdLB6P,0.003000000,4.421911010,WeStake.Club payout #73,PAYMENT
2024-03-08 14:42:00,336048,3NLhD455tAvu2EC8X1VzoNS7g8PYeyDqDy9VowouQoX7Xtr7ZQJ7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qryBRhrF9ZJHFyKrq1b3ZseSsroK5EEkcg8PhwTJAS8AUPg1dF5f,61542,Ckpa9M3RsfjgCLR8zcV3py2XYA9sVfnUD7HEGp2myTgunWLdqo4vx,0.003000000,5.030791610,WeStake.Club payout #72,PAYMENT
2024-02-21 13:42:00,332027,3NKdiKVffxjpd6ZvCbF8ysLbW34n4jjTFvkUQhMGdDoQuEKiq9HT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qryBRhrF9ZJHFyKrq1b3ZseSsroK5EEkcg8PhwTJAS8AUPg1dF5f,60248,CkpZvf21fi6tkmWXAgAYZqfZkcEPmgnup5TGMgbfPSp12yyMnCoAp,0.003000000,7.237469700,WeStake.Club payout #71,PAYMENT
2024-02-09 04:24:00,328692,3NL9tsCSiTQxnnkN8YxUjVNguErvkVF79S51QzVgDB3UwUnJ9m8q,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qryBRhrF9ZJHFyKrq1b3ZseSsroK5EEkcg8PhwTJAS8AUPg1dF5f,59002,CkpZYpnywN3eK3ZRej9SodpzJHDAtbZJJhducnn2k4mY1oQhx6Ywk,0.003000000,6.904675740,WeStake.Club payout #70,PAYMENT
2024-01-24 13:24:00,324471,3NLpbNSHxguqUP9FFSA5vbmLyVxX5QCLJhFYVXTBLZVRWs1euarL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qryBRhrF9ZJHFyKrq1b3ZseSsroK5EEkcg8PhwTJAS8AUPg1dF5f,57816,CkpYUdjVGw1QD9cXcPAYyadPU2bcYRAbPcicW7nyfX7T4mnJ5tGYF,0.003000000,5.779104050,WeStake.Club payout #69,PAYMENT
2024-01-08 03:18:00,320154,3NK5PC9gUh67jzbszHXs7LexuEXaEVRNvYwzARzzMXdgGtq9XnGm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qryBRhrF9ZJHFyKrq1b3ZseSsroK5EEkcg8PhwTJAS8AUPg1dF5f,56653,CkpZqdwPLArjB4TTUTX96o8h1Sd3zLs38mmXyqkvoe6X2wEUYxSTp,0.003000000,5.696312250,WeStake.Club payout #68,PAYMENT
