Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 18:03:00,355950,3NKkwZZWyR5mDYGkB5gGEYYNQopctEitVSKD3Gxz9buQb3cEh8sQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvg12kiHs7xnmVyjM4E9DBaiTzxMbCWtxbFFvjBziNNwbDgcMqB,565217,CkpYrLWe7gcfNAHDx8iwxiWqehAqibDjjkDW7LiKUBPmQbG6q3NZG,0.001000000,3.804363607,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 08:45:00,351993,3NLHTVR7fVgKBFKqJ4AwHDoo174ggbV3HhXq6PCVeJdtXajPSBdj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvg12kiHs7xnmVyjM4E9DBaiTzxMbCWtxbFFvjBziNNwbDgcMqB,546819,CkpZaJRwP5MCPW8BsqXfXBtYUozGRXAARnmfYixWHGQgNNBtbCGyc,0.001000000,3.931635066,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 20:30:00,347728,3NLvR8E9tLs57uZT2kzb2K9Z8wWJLNyCo4nKyR3KPuez2irQZwnj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvg12kiHs7xnmVyjM4E9DBaiTzxMbCWtxbFFvjBziNNwbDgcMqB,529580,CkpZQFQTBVWm954YozkbjX3ochhUrqHLeVCQhbeLf4VwLQZbmn4TT,0.001000000,3.782461446,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 09:33:00,344062,3NKSdeeyujQaZjmseHxFsrgL7opvei9iTavyosg7QeTfBxpSKjR7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvg12kiHs7xnmVyjM4E9DBaiTzxMbCWtxbFFvjBziNNwbDgcMqB,511970,CkpaEhoANcp2MNUw4hWR9WNQjABGitsKkgHvbX9cEMT7cLRb6JTiX,0.001000000,3.544314979,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 08:42:00,339700,3NLb5dssoAiXsz7XqrzubXhkk8FEL6jPhTBAsejBrqMbNjU5tDau,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvg12kiHs7xnmVyjM4E9DBaiTzxMbCWtxbFFvjBziNNwbDgcMqB,494769,CkpYkuiRKBJFTBFN2UhLrGCELFhdgmdEGnt4Pbi1tE9scXUQ2kVxQ,0.001000000,4.133221169,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 19:03:00,336309,3NLS9iA4q9USp9vkym5JiqT8MHtowB1M3KixVjXrrXWbhUsL3Pzk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvg12kiHs7xnmVyjM4E9DBaiTzxMbCWtxbFFvjBziNNwbDgcMqB,478907,CkpZkbvnB53eyN7eZfqHGdreqCfVqLj9KuhPUcwLS8929gAeE23wj,0.001000000,4.201429625,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 11:18:00,332713,3NL9goJpwqccxB1VUKAG3Uipo99buuqxGQcYou5LGQW5g57TEmSA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvg12kiHs7xnmVyjM4E9DBaiTzxMbCWtxbFFvjBziNNwbDgcMqB,463503,Ckpa2WdQiecBmUxvuWk9f7Mkh3o3ihRUknpaWkxY2ifSmnuLuWebz,0.001000000,3.796452759,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 02:18:00,328670,3NLoYtL2JemEGGhe4ohsH8vzCjci56LDQyqsCPGTwBYhdz5SqvQ5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvg12kiHs7xnmVyjM4E9DBaiTzxMbCWtxbFFvjBziNNwbDgcMqB,449286,CkpZiAYs79jEtPJbZSKECnqYrYMV7ZQruamx54oJr1De8qJA9zS9q,0.001000000,3.494812671,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 13:48:00,324475,3NLiLprZVfsrFdUKxSAzJ3yq1SCmzKFQc7zMoxMGTS4c35Chtu5J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvg12kiHs7xnmVyjM4E9DBaiTzxMbCWtxbFFvjBziNNwbDgcMqB,436091,CkpYi5Xer8ALdUhNxcdoU1E45Jj2WFA5w8Er9rsiqrU1r7UUsjHTJ,0.001000000,3.952490101,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 00:24:00,320612,3NLJDwHHvPf6fvwtyc4m133NE8epSe5T2FvPq276sDrBqEifBazV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvg12kiHs7xnmVyjM4E9DBaiTzxMbCWtxbFFvjBziNNwbDgcMqB,423130,CkpYVzNfWMCra3QPTTg6twDYvB7KfsvHt86UuWVrxdzVAUNwB2GAa,0.001000000,3.985365049,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 13:48:00,317310,3NKaMmwrq7tcALvsPbstS4wHRmcHwa1Ba5FymwKSE5mD8nhsSXSC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvg12kiHs7xnmVyjM4E9DBaiTzxMbCWtxbFFvjBziNNwbDgcMqB,416253,CkpZnb54hESQAG3PgLwqT7BoarGp21f5RyJ9byRcvbPNTmBFgZUmQ,0.001000000,0.035464460,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 14:45:00,313140,3NKbWBxZR2MwgCGM8h1UTedi1sizS9vstWwUoGpsfy2KMbKxifGi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvg12kiHs7xnmVyjM4E9DBaiTzxMbCWtxbFFvjBziNNwbDgcMqB,403495,CkpZLRvqUjRXAG9gwhyseobhTx85sysa7QAiMsxyETbCN2PyAPkww,0.001000000,0.029454266,payout_from_AURO_Epoch_66,PAYMENT
2023-12-05 14:48:00,311265,3NK6NSUdcAfuvgdfsnmSBALhvFwLvxAZqJyDzqY9DJxBHmfpYK39,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qjvg12kiHs7xnmVyjM4E9DBaiTzxMbCWtxbFFvjBziNNwbDgcMqB,16188,CkpYwBMhjan8nBXHLWuu8gs5U4XwmwCf4MEPAXBLbnuE99cwvBeNn,0.100000000,493.274500000,Paribu,PAYMENT
2023-10-24 21:21:00,299531,3NKtGMMi74H4A18W7nVKfLkYt4HvVZSom3iiL6KcCWwyQmNv42ud,B62qjvg12kiHs7xnmVyjM4E9DBaiTzxMbCWtxbFFvjBziNNwbDgcMqB,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYW7mW86Kvoq7MUB2AHwcx2iUZ1if8pHxsegbXsxNz78vpj9hfp,0.001100000,0.000000000,,STAKE_DELEGATION
2023-10-05 14:48:00,293763,3NLwvHyLTZQ3Jthpk94kM4Vy4Rga2xcboiAamKLrycDrUWL15N8E,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qjvg12kiHs7xnmVyjM4E9DBaiTzxMbCWtxbFFvjBziNNwbDgcMqB,15323,CkpZE2uEXfoJs5AKnLXuc8jpKMhPMYKPRkDFKUovecoQ9nbisf9jX,0.002000000,5.000000000,Paribu,PAYMENT
