Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 16:15:00,351816,3NKDXg3boCtw5Ck7fvGLtdjwCPXmZqrvT4cakMj6Ph7g9nKbUqpZ,B62qrZHYtu8DdLZuJrVAHmC9hjHBxsZTzZkkcDhZh3wNuMvfTwdWogR,B62qoWJznRj7LAymEZPfQScmBRPJjGFrUJzU2MLzikpABELeHXMPKKE,82,CkpZ5uLTR2zxnNbdKEZZYHnPBq7zBztNRfRmTcxpufrbPA96CyYiL,0.010000000,144.000000000,,PAYMENT
2024-05-06 16:15:00,351816,3NKDXg3boCtw5Ck7fvGLtdjwCPXmZqrvT4cakMj6Ph7g9nKbUqpZ,B62qrZHYtu8DdLZuJrVAHmC9hjHBxsZTzZkkcDhZh3wNuMvfTwdWogR,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,81,CkpZMeuBGLxthgotLSa3tYmQuuR5WiWRv3oMGQjGibYZri98vDWPg,0.001000000,0.008342790,480cf3c3ea4d2ccad7e0a3b90db083d1,PAYMENT
2024-05-06 16:15:00,351816,3NKDXg3boCtw5Ck7fvGLtdjwCPXmZqrvT4cakMj6Ph7g9nKbUqpZ,B62qrZHYtu8DdLZuJrVAHmC9hjHBxsZTzZkkcDhZh3wNuMvfTwdWogR,B62qqqbrKMm1aF2pgeg4YcnCuYTahsR4eMhfbL74fZmo1f27Bhi64hL,80,CkpZE7gBAPukBEWTM9nYRxaBWBnVU7Axb9naUmLSqSz5sEwPzRUbG,0.001000000,229.893892965,payout from mina-pool-payout,PAYMENT
2024-05-06 16:15:00,351816,3NKDXg3boCtw5Ck7fvGLtdjwCPXmZqrvT4cakMj6Ph7g9nKbUqpZ,B62qrZHYtu8DdLZuJrVAHmC9hjHBxsZTzZkkcDhZh3wNuMvfTwdWogR,B62qmezLr3cxutd5HShHHa8S81pJxBu6uAnFEqDbCDuMkwbgNt1HyGn,79,CkpaCnuLKthvjPuY8Uq4sCHkuD3CMLW6Cu5bs4sLHU87j1aU562yX,0.001000000,686.787396021,payout from mina-pool-payout,PAYMENT
2024-05-06 16:15:00,351816,3NKDXg3boCtw5Ck7fvGLtdjwCPXmZqrvT4cakMj6Ph7g9nKbUqpZ,B62qrZHYtu8DdLZuJrVAHmC9hjHBxsZTzZkkcDhZh3wNuMvfTwdWogR,B62qqEV4oP7w2jLQGckvZzdWjfdLKySKHJ3tNU5niRjpPD7beYumWTB,78,CkpYtUfyUvRAUVc4oyJzJvvfCci8GcbVe8zn5dywmK12pQFh1jBya,0.001000000,1822.059722688,payout from mina-pool-payout,PAYMENT
2024-04-23 13:03:00,348185,3NLnT2bCZWULwCEU61szPRagfgPjK81YfTPKSjZG8Za43BAXqHPX,B62qrZHYtu8DdLZuJrVAHmC9hjHBxsZTzZkkcDhZh3wNuMvfTwdWogR,B62qoWJznRj7LAymEZPfQScmBRPJjGFrUJzU2MLzikpABELeHXMPKKE,77,CkpZt556Xe9m1FKP5jtPDgkX3tbZzmGoLVx8bX5fWgfPYZxVJfSio,0.010000000,348.000000000,,PAYMENT
2024-04-23 12:54:00,348184,3NK6Y5E98Y9jm7MgCMYMWkT8px9ruXenk1YzmGGkUR1E5bkVJfDV,B62qrZHYtu8DdLZuJrVAHmC9hjHBxsZTzZkkcDhZh3wNuMvfTwdWogR,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,76,CkpZ2DRdDspXCHD8nZWYN3io63eduXv4EA5CWRyqxdLxyar7Hpf9A,0.001000000,4320.000000000,480cf3c3ea4d2ccad7e0a3b90db083d1,PAYMENT
2024-04-23 12:54:00,348184,3NK6Y5E98Y9jm7MgCMYMWkT8px9ruXenk1YzmGGkUR1E5bkVJfDV,B62qrZHYtu8DdLZuJrVAHmC9hjHBxsZTzZkkcDhZh3wNuMvfTwdWogR,B62qqqbrKMm1aF2pgeg4YcnCuYTahsR4eMhfbL74fZmo1f27Bhi64hL,75,CkpYyGUoXmPvojbdgAZtqTiZTGJUVWTi6GaDTkrkDFBHahQ21TFYX,0.001000000,183.738561846,payout from mina-pool-payout,PAYMENT
2024-04-23 12:54:00,348184,3NK6Y5E98Y9jm7MgCMYMWkT8px9ruXenk1YzmGGkUR1E5bkVJfDV,B62qrZHYtu8DdLZuJrVAHmC9hjHBxsZTzZkkcDhZh3wNuMvfTwdWogR,B62qqEV4oP7w2jLQGckvZzdWjfdLKySKHJ3tNU5niRjpPD7beYumWTB,74,CkpYZyJuugSBtaVeD51j6w6QmA7wfcShJ3fLC9SzTanZHakxDaN7u,0.001000000,1564.806870347,payout from mina-pool-payout,PAYMENT
2024-04-23 12:54:00,348184,3NK6Y5E98Y9jm7MgCMYMWkT8px9ruXenk1YzmGGkUR1E5bkVJfDV,B62qrZHYtu8DdLZuJrVAHmC9hjHBxsZTzZkkcDhZh3wNuMvfTwdWogR,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,73,CkpaJWmt5hZAMmhqGqGxNH59rHmDsCqQgUyiATVjbWhK8Wpdz6ayE,0.001000000,0.006697208,480cf3c3ea4d2ccad7e0a3b90db083d1,PAYMENT
