Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-24 08:45:00,364940,3NLk1DzdXrDEsEZiR9ZJajixv3h6YmbpfDdLGSLVmngk633jzgVH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkbSrepugMGMjxrHFBW9V5XxvuK8CcJ4LWFP4vUJK2n9RMS1xcoV,603150,5Jun4dKDSNEycR6STpoRN3kbXNC99gtSvh34EF3MZDK93Pwh5sSq,0.001000000,1.849638823,bitcat_payout_epoch0,PAYMENT
2024-06-06 13:27:00,360025,3NLAkY4SLyD6fWE2pwLDJNtXPiX2KuYDiQHAxnQ6aSS2NcZZUXn1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkbSrepugMGMjxrHFBW9V5XxvuK8CcJ4LWFP4vUJK2n9RMS1xcoV,584189,5JuWibmThNo8w3hVocnhqK5SExHbmx7FeH449ChkvBptVVtsppeo,0.001000000,3.654037809,payout_from_AURO_Epoch_78,PAYMENT
2024-05-25 20:06:00,357052,3NKresgPTWYav17eesRKB9wH9V7fCGzWD14pCWStZQ4GUesU7GPj,B62qkbSrepugMGMjxrHFBW9V5XxvuK8CcJ4LWFP4vUJK2n9RMS1xcoV,B62qkRP8dZeLrQ4fTM4jaorbAD91tr2GQdayBXfG1hJuzsgsZviD7cP,5,CkpYuRKNASJ7jdf71QzdNfKgkjcxKuWLGgfr98xRoQXXPywBksaBa,0.010100000,200.000000000,,PAYMENT
2024-05-25 16:33:00,357007,3NKg8xbqBchEYy35ZFQ2FqfKRb1d5M5wdXVpcVu7RFz1Ju8YAVGy,B62qkbSrepugMGMjxrHFBW9V5XxvuK8CcJ4LWFP4vUJK2n9RMS1xcoV,B62qkRP8dZeLrQ4fTM4jaorbAD91tr2GQdayBXfG1hJuzsgsZviD7cP,4,CkpYnAWWP6yLnytZUMnzc2wibocEAb9XGG6EwPaGavQ9Tp9gLfmST,0.010100000,300.000000000,,PAYMENT
2024-05-03 12:36:00,350952,3NL7ULbc7rKYKcMAVhdEQ5B4vZ88UhjTUm9Ui3GGohfPjSTY9joD,B62qkbSrepugMGMjxrHFBW9V5XxvuK8CcJ4LWFP4vUJK2n9RMS1xcoV,B62qkRP8dZeLrQ4fTM4jaorbAD91tr2GQdayBXfG1hJuzsgsZviD7cP,3,CkpYfvLoqiPbEtAVNHQgmiPQZqVkAfkAwaUGeEAUrUoUZ1r3TwhYT,0.200100000,100.000000000,,PAYMENT
2024-04-30 20:48:00,350222,3NKhtzc79HPRJDwErMo9uxZ8aA83bkHDVrrhtJMtidNGvyichagS,B62qkbSrepugMGMjxrHFBW9V5XxvuK8CcJ4LWFP4vUJK2n9RMS1xcoV,B62qkRP8dZeLrQ4fTM4jaorbAD91tr2GQdayBXfG1hJuzsgsZviD7cP,2,CkpZAtFceJruBJfAseuBV9MVXVS6KuQsLN2WAxdzLaCDYqHcB7AgT,0.200100000,199.000000000,,PAYMENT
2024-04-28 10:33:00,349543,3NKRGx1DzsJznNn812cdj6RNAALmWtaVHDjCNMVs1dKMxnnN2khc,B62qkbSrepugMGMjxrHFBW9V5XxvuK8CcJ4LWFP4vUJK2n9RMS1xcoV,B62qkRP8dZeLrQ4fTM4jaorbAD91tr2GQdayBXfG1hJuzsgsZviD7cP,1,CkpZF5CnTaZfHYEaP2eFbWia1BvqoypVT12WPJyTmhiX7hAPxb5jG,0.700100000,400.000000000,,PAYMENT
2024-04-25 21:48:00,348806,3NL7yQWD68HHzorpst7fjGiNesninUKMKKnZcXizzV1Gr8qZcLN2,B62qkbSrepugMGMjxrHFBW9V5XxvuK8CcJ4LWFP4vUJK2n9RMS1xcoV,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaFZgH8ECCfBiuDXZuADY7HkzFtKiCV144uy9Yba1PRnEptAVhi,0.010100000,0.000000000,,STAKE_DELEGATION
2024-04-25 21:39:00,348804,3NLbR7dbD4R8B5f7w9wcKartFqLExNSREVqcfKLYdRETGXhbXDug,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qkbSrepugMGMjxrHFBW9V5XxvuK8CcJ4LWFP4vUJK2n9RMS1xcoV,12478,CkpZVJmt2vPcMKbv7T1Cn3gwSkGEnxihdrsbLLcoVzkBAfhMbQUMQ,0.200000000,1181.445660000,,PAYMENT
2024-04-25 21:30:00,348801,3NKjjJz8uMFuHoaZaKcfzU4bcyUHFGVc9A2EtGSkb4vbG13CK5jb,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qkbSrepugMGMjxrHFBW9V5XxvuK8CcJ4LWFP4vUJK2n9RMS1xcoV,12477,CkpZeH8q3rpDKYuSc11CheDz5Sq5y9BAvp6JBX2ipkc6v4vnBvcSW,0.200000000,20.000000000,,PAYMENT
