Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 04:39:00,360467,3NKsk6jCCByCXWGrKAPEtjXDFjtoVGnzSRjmxMSbhP1jEGosmhVM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpCpufgdjrbUp1mRecVkxAqeMLYxdKuhiyHcSHitkt2X9AMunUJz,593258,5Jv4grq6iLuNNC12DBukC9QNhtGm7q82gk8NmczDfLTGMBybh499,0.001000000,0.025863481,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 10:03:00,356689,3NKovvcKqrYCwNJRvwZ9RrZwqjfVdELd46UD1omN3KMMMAfLLEGX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpCpufgdjrbUp1mRecVkxAqeMLYxdKuhiyHcSHitkt2X9AMunUJz,574359,CkpYi61nwXpV6iL7B7QactgmAT1T12TUGt2cqBWV4zN5aE8rBeQPj,0.001000000,0.025505564,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 23:30:00,352423,3NKPrZBnt9h2XKS14NTd1KexC5xK2y3wLixKjNEcU2CS4JDoxxLZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpCpufgdjrbUp1mRecVkxAqeMLYxdKuhiyHcSHitkt2X9AMunUJz,555849,CkpYqZacPKsRE54nytYrqWD17C9nSCUAonhj63GX9rfCnEeeu1d58,0.001000000,0.026358827,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 12:09:00,348177,3NLurxGaViU995MGT5J5ym6EL1GcrczXfUyxtyKBb1qJDcjbxZCB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpCpufgdjrbUp1mRecVkxAqeMLYxdKuhiyHcSHitkt2X9AMunUJz,538509,CkpZZyFvoaToU5kTNL9QkbpjLyD2iSExQ4BpnBmAX57zsyZeLJfDK,0.001000000,0.025358734,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 02:00:00,344505,3NL7viHNYMteW8uxWko4m1iYRdSvQGH8xJXcNcbfKDKgRAAPUw4d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpCpufgdjrbUp1mRecVkxAqeMLYxdKuhiyHcSHitkt2X9AMunUJz,521364,CkpZViTcnthAEr8pRVparrZjadidCg8SsXA9AYRGvSxKopYjqf8vp,0.001000000,0.023762139,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:18:00,340139,3NLUtua4wqzbYHGTfyQ49kjuToRq8k9EjLY21J6vAp6N2JvnDrms,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpCpufgdjrbUp1mRecVkxAqeMLYxdKuhiyHcSHitkt2X9AMunUJz,503931,CkpZTdwWAo3XvKTGuriqNVoY91sGxgpCE68ZT6UFwBEEXWjHHeqiR,0.001000000,0.027710314,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 16:51:00,336915,3NK59ELvX4gYGivENHDodb8iFsBKZm3pd8zQkCefu1qMvM9u6pMt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpCpufgdjrbUp1mRecVkxAqeMLYxdKuhiyHcSHitkt2X9AMunUJz,486942,CkpZu3SrtTk4bbUu8hzbFgNbnxWFEGFcnPngSfa4a8bqdDEC6oDKZ,0.001000000,0.028167578,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 08:57:00,333429,3NL8qP3m2uud2qCzRh3QHj8PLwZk3rxC4iZZ71jjMYdpNs8tzJcW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpCpufgdjrbUp1mRecVkxAqeMLYxdKuhiyHcSHitkt2X9AMunUJz,471220,CkpZhAaPgN281tn7pijejZNEX1AXjp9Gyp65E5Fz5e52Cb22pPW76,0.001000000,0.025454191,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 07:48:00,328954,3NLr2413pAhV8tRQJjg4ttXYCAqANHfeZMD5YUdyXDQhtkRo91Zc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpCpufgdjrbUp1mRecVkxAqeMLYxdKuhiyHcSHitkt2X9AMunUJz,455936,CkpYTrm9xkHyXx8f3Td4tHqBspdjEB4wCS5FeKh79U3wqprqSqs42,0.001000000,0.023434692,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 21:33:00,325039,3NKe5dTsxHAU6iNg2eNCFL5oqCjEVL8TAM48SdcfRL7PsZqneDYk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpCpufgdjrbUp1mRecVkxAqeMLYxdKuhiyHcSHitkt2X9AMunUJz,442286,CkpYU9JhZrMvoiwzymmVdJK42iDP2cfHmPzZu3v6pPmRikP6q155p,0.001000000,0.026275976,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 04:21:00,321109,3NKwe4L99a71KwQoHNaioQwf3a3N1wZCb5AoSUWHBJdP34TY9baj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpCpufgdjrbUp1mRecVkxAqeMLYxdKuhiyHcSHitkt2X9AMunUJz,429266,CkpaB5EDsTxnv8JqdwYSqtW7ZcU3Wk9taY1pL6dxnQSHTMvVzt371,0.001000000,0.026305090,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 15:39:00,317329,3NLHa6AAFXNak1AEKoHpVDkn8pE3FUtQUMq3t3bmLr3zv8VvtHFe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpCpufgdjrbUp1mRecVkxAqeMLYxdKuhiyHcSHitkt2X9AMunUJz,416396,Ckpa2d7rX2ToN8tUhUBN94XzpcdXyaeeqcCzxzQF5ku3G3GaCwdhd,0.001000000,0.028889220,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 15:36:00,313149,3NLt5wMAWcmLYQu8mLrGXazeQ1x9HpapXhef938e6hbmamti2Sh7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpCpufgdjrbUp1mRecVkxAqeMLYxdKuhiyHcSHitkt2X9AMunUJz,403642,CkpZUwzy1QhnHqNT2L1JkM17foY22F3CsP9DT5rTn2sENg8WvSgwT,0.001000000,0.023831940,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 23:42:00,309132,3NLdTvPfHXJBVHuiGVeR7NLCzSVuhinecXZuuM5FKBdZ9UMTzPhS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpCpufgdjrbUp1mRecVkxAqeMLYxdKuhiyHcSHitkt2X9AMunUJz,391531,CkpYRWDkLXeWUUT9vBPuTV7ZcR8sSjY7p3CqDHWS4DVkzV7HJeLHU,0.001000000,0.024737491,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 22:45:00,304649,3NL2Ts9b4s1f7JNUPRe42yRrzbVuyRuBmiK3SnPwoPvK4w5TuFY1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpCpufgdjrbUp1mRecVkxAqeMLYxdKuhiyHcSHitkt2X9AMunUJz,379454,CkpZ1VBpKuT2Z9YDYPL8EccULJ6e4eyfNA3Zs1DhEHTYcF82sZC4F,0.001000000,0.021912507,payout_from_AURO_Epoch_63,PAYMENT
