Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 04:27:00,359658,3NKBaFp2uejnYE6FP8NmuzVdN3LrC8oFB8wY2Qmq5EcW1dj7HH3K,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qpzqr95e63qkLaFUTsFX8XrZqhETgU6J8EVXHHiSNFbNcVZ1wDSk,1336,5JuYu49TGL1BfxFToRW2vF8veexHkad3kz2SyMyZd5kkQVuew9eR,0.005000000,0.930749553,payout from gu wen,PAYMENT
2024-05-20 09:21:00,355597,3NLUhMc5ZidBw3bVrHkavKEX8AX6WNs5GaXMgz1o7BRxNDT8SN7m,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qpzqr95e63qkLaFUTsFX8XrZqhETgU6J8EVXHHiSNFbNcVZ1wDSk,1099,Ckpa5R7e69PCkvMQdvQ5xAWTkutuJSavdhrhtLVAF8ChgGb1TR7mi,0.005000000,50.334664757,payout from gu wen,PAYMENT
2024-05-05 11:48:00,351509,3NL98xGtt1AnZ7BJWhnxFjsQbsqS5GXTgGDxoeZYS4a3EhK6sjZX,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qpzqr95e63qkLaFUTsFX8XrZqhETgU6J8EVXHHiSNFbNcVZ1wDSk,935,CkpYhTEZFqtKJCjNBt3mQn2S4XV7qMRZqyreSEnANnziw3sG3LfQZ,0.005000000,27.590729480,payout from gu wen,PAYMENT
2024-04-22 13:39:00,347931,3NLgEjm4J2wuukWDYyNXhCtiAaM2ADzkBCV627sBWpKRWqasVacC,B62qpzqr95e63qkLaFUTsFX8XrZqhETgU6J8EVXHHiSNFbNcVZ1wDSk,B62qnF6TF6ZDNbhuLWGDsSLfa5K8EtsgM1fpTwETZwcPbvPF9gAXwk7,5,CkpZQ5mb4YYyrXX23JdMbhhF536Y3BtEYFPbCw4Pmw8gaL5Cnhwgu,0.010100000,4000.000000000,,PAYMENT
2024-04-02 15:54:00,342505,3NLZVV2YkGJ4TukVBFp4iktEB5fDfQhdcqh3o4XHxzgNRHett4PL,B62qpzqr95e63qkLaFUTsFX8XrZqhETgU6J8EVXHHiSNFbNcVZ1wDSk,B62qnwBhYNe4BFzjukkQ7egLMkENgSAYYW9VHk4FeJk3gZah9AiLCdC,4,CkpZE3AN2Q1vDqsaALcWTmUhRuLTGxK6NEYyYyojTbbhmAEXWMkLo,0.010100000,1055.000000000,,PAYMENT
2024-04-02 15:54:00,342505,3NLZVV2YkGJ4TukVBFp4iktEB5fDfQhdcqh3o4XHxzgNRHett4PL,B62qpzqr95e63qkLaFUTsFX8XrZqhETgU6J8EVXHHiSNFbNcVZ1wDSk,B62qrKwkAQFZH5HtLqrrEpJyGnp4Tg2U2k2dMAwjrkFHPmL6XEc52XY,3,CkpZ3RTKfJdHLUxyfJEgqjVHuA3MjNqAuDsZWjhSvAtM8hvHh1GsU,0.010100000,1096.000000000,,PAYMENT
2024-04-02 15:54:00,342505,3NLZVV2YkGJ4TukVBFp4iktEB5fDfQhdcqh3o4XHxzgNRHett4PL,B62qpzqr95e63qkLaFUTsFX8XrZqhETgU6J8EVXHHiSNFbNcVZ1wDSk,B62qk4UoU6z43FgoG9s2AakyQSUkCuWbgmfquz8fyAPkr2VHFXgUjDh,2,CkpZ4FtYnz66KHZbebjBqd1VBXyzEzHQxX6AuY3rF1AtVta2syBPs,0.010100000,1078.000000000,,PAYMENT
2024-04-02 15:54:00,342505,3NLZVV2YkGJ4TukVBFp4iktEB5fDfQhdcqh3o4XHxzgNRHett4PL,B62qpzqr95e63qkLaFUTsFX8XrZqhETgU6J8EVXHHiSNFbNcVZ1wDSk,B62qr31GjFg2oKDDovzTdYGw3bHpJskCGt8sEfPn96zHwLhPBGN1Y2J,1,CkpYwKRmEJeZ3wndnJTEeopjgXtvc6iibEZHitV8FXPAAhe6q48BP,0.010100000,1111.000000000,,PAYMENT
2024-04-02 15:45:00,342503,3NKnZMWhHEhStakeobciDi1yw4oe8QKTVmtkW2UjbFBsdUNGndGJ,B62qpzqr95e63qkLaFUTsFX8XrZqhETgU6J8EVXHHiSNFbNcVZ1wDSk,B62qn7KLcjFRqNhnUngn2iky62Lq4E8G2t66KdFKTdeJUzwoEkPsSmJ,0,CkpZYjV5esw8682ApMe9foxodTHYLbE3L8HbbaBScnyaEgrWvAhmD,0.010100000,0.000000000,,STAKE_DELEGATION
2024-04-02 15:36:00,342501,3NKpu28tPDvvN78i8JmDZSmoZjATbFj2Km7hMquy7LsAmeNFeG7y,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpzqr95e63qkLaFUTsFX8XrZqhETgU6J8EVXHHiSNFbNcVZ1wDSk,42460,CkpaA1f9n1wzS896crCQjb3KBPh5BuJLEoA6bfWohb4DcxcZ89EkB,0.500000000,8435.782966280,memo,PAYMENT
