Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-04-15 10:48:00,10022,3NK4T4RZ1vND3pdtBw2sBaxCT3hiSoiHtqwBTfqM6jtiU6MvXeWG,B62qpxakXZ6d72APV3AV78Rk5g1aqgxqkWLS5jHEf8WRYSXGvsUyHgW,B62qjSckZssZ9iFJdTm8KJwco91xysqrmwcMibaQu895719sdLT6kcw,12,CkpZ9h5wLmygZHDtDnWj1jrRpjFz38t1Qsk3WwjDk7jNfbsi5JYi7,0.001000000,2101.058999999,,PAYMENT
2021-04-15 09:54:00,10008,3NKKxDFBocSNhtcEcHyfGxATCgQhT2S62ePK4sJnutsnwYq6ER5f,B62qpxakXZ6d72APV3AV78Rk5g1aqgxqkWLS5jHEf8WRYSXGvsUyHgW,B62qidMZyFso15bt7Bat5uhfwbwG3cagF7JRwGkN7oRBDSeyRnGJwDq,11,CkpYpqt8WRZctNH4MxZE5gpvjKUM891XZXiPMVKc7wiQUMjYhSv3b,0.010000000,294.100000000,,PAYMENT
2021-04-15 09:54:00,10008,3NKKxDFBocSNhtcEcHyfGxATCgQhT2S62ePK4sJnutsnwYq6ER5f,B62qpxakXZ6d72APV3AV78Rk5g1aqgxqkWLS5jHEf8WRYSXGvsUyHgW,B62qmEcfvLuJYd625PHZUov3RiMEt7Mayed7ywkXoByCANpGPWVnCLF,10,CkpYTswLmCMr7QgJPUrD4tZdwuuJP4Pd4X9RaxwSdXtKEvzUqQsyL,0.010000000,7548.200000000,,PAYMENT
2021-04-15 09:33:00,10005,3NLPtUJNFi5ygksdJdpbKV5xpxyBe59CConpd35U2LYZW2DMT1En,B62qpxakXZ6d72APV3AV78Rk5g1aqgxqkWLS5jHEf8WRYSXGvsUyHgW,B62qkMiKSD9HWrAc3oFqYbup2vVXQFDSrSr76zjbr6yExZarEJk5jUc,9,CkpZ2cLYYUKK1bRZYjx1gyAFMduqT3A9WqYcR5mmirjR21CZZJv5X,0.001000000,2708.800000000,,PAYMENT
2021-04-15 09:30:00,10004,3NKUoqizVwFyiCnB5xhCUhTaRa44FDjh4yKWnuWngRKbpksMiz96,B62qpxakXZ6d72APV3AV78Rk5g1aqgxqkWLS5jHEf8WRYSXGvsUyHgW,B62qjAbb8hxvgGfpJLULvEA3A5yPXmZu8h7VkEMX8wAwpGWEcAEQLvz,8,CkpZcKEbZc8LxUL6zoZZyxsmzXi2uueStbRKBnYpRQxuUqxkrKARs,0.001000000,4014.700000000,,PAYMENT
2021-04-15 09:30:00,10004,3NKUoqizVwFyiCnB5xhCUhTaRa44FDjh4yKWnuWngRKbpksMiz96,B62qpxakXZ6d72APV3AV78Rk5g1aqgxqkWLS5jHEf8WRYSXGvsUyHgW,B62qr11GnajdtFtYHLB25VfR2HisWw9gQTtswLT9UDuBDupwxnP8Qtm,7,CkpYwHyZYBtFsbm7Mtm1pQ17kXMC6AUGz9LRJbDDtTnFQ5BFCkZbv,0.001000000,2240.400000000,,PAYMENT
2021-04-01 09:06:00,5244,3NKzk4F3PhyhXm2MczT9h7pQ6WDKW7f7oeEjNiV5pjsgqorKVDgN,B62qpxakXZ6d72APV3AV78Rk5g1aqgxqkWLS5jHEf8WRYSXGvsUyHgW,B62qkMiKSD9HWrAc3oFqYbup2vVXQFDSrSr76zjbr6yExZarEJk5jUc,6,CkpZmHaYcah447f8tKfnog84yM8GbWixoS2A18yJdiobyeVaTzbMP,0.010000000,0.099000000,Additional payment,PAYMENT
2021-04-01 09:03:00,5243,3NKnsjvzfjcx3kURmmdfMradknXG9hoFFatFhPEqycQywrWMf7RK,B62qpxakXZ6d72APV3AV78Rk5g1aqgxqkWLS5jHEf8WRYSXGvsUyHgW,B62qjk4cMyZCGhftrDZh1tQK9w7c86bQ8m7hRULumwhpC95Tz4HaaiY,5,CkpZKFjBmLNn2eGiffmMAsmaFQ11L66fRTFALiptrbPdLdQLqEX7R,0.010000000,0.100000000,Additional payment,PAYMENT
2021-03-31 19:54:00,5059,3NKM9TQ7HRwdcZ51qvv9dmxNY6paTUBFSA173ZC8YEVNPJJZuDKU,B62qpxakXZ6d72APV3AV78Rk5g1aqgxqkWLS5jHEf8WRYSXGvsUyHgW,B62qidMZyFso15bt7Bat5uhfwbwG3cagF7JRwGkN7oRBDSeyRnGJwDq,4,CkpYp8hV17ykCx4oThVscrqwWdzvBxYDehoGuXWGKRFhjKhsVvK4R,0.010000000,223.510000000,,PAYMENT
2021-03-31 19:54:00,5059,3NKM9TQ7HRwdcZ51qvv9dmxNY6paTUBFSA173ZC8YEVNPJJZuDKU,B62qpxakXZ6d72APV3AV78Rk5g1aqgxqkWLS5jHEf8WRYSXGvsUyHgW,B62qmEcfvLuJYd625PHZUov3RiMEt7Mayed7ywkXoByCANpGPWVnCLF,3,CkpZeqcy25jjDyRQjzatp55r71ppRHCDaDafJx7ZnbV7QuTqmnR2P,0.010000000,5736.600000000,,PAYMENT
