Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 20:18:00,352129,3NLYXgZo8xKYdeMpSjJPCDe4cXftCkWGucRtPzi4of37Q1vsALJE,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qrjH2bcM6FspgvoKC3XBkCoGJTdnwZtSVY3FMWfCYY5jcFtAJkWp,9727,CkpYXzj3Kw6KQxDf966W2B3yBGKhREcJ1SZoaLiweGQGGp6u6wnva,0.010000000,0.029650658,Payout for epoch 76,PAYMENT
2024-04-22 10:48:00,347895,3NLoce5qNSALeyDNABCeGwdZJBDz2WHDmttGZEfS4BRayok9ubYq,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qrjH2bcM6FspgvoKC3XBkCoGJTdnwZtSVY3FMWfCYY5jcFtAJkWp,9529,CkpZ3bBj7LQBRWFiBMShYQXbxkGiMMZvqYXMQ1HpymMnZhctQ7fTS,0.010000000,0.017430651,Payout for epoch 75,PAYMENT
2024-04-06 21:06:00,343640,3NLtRYP1TXpWP6inT42QNFkj21rgpP18sEpQym6AXWEFFuiGYffX,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qrjH2bcM6FspgvoKC3XBkCoGJTdnwZtSVY3FMWfCYY5jcFtAJkWp,9330,CkpaECbXYM8o6QejY8kMn796WpV1jMKnaA2fRAF58bfpqMvH6YpX2,0.010000000,0.025333617,Payout for epoch 74,PAYMENT
2024-03-23 08:27:00,339697,3NLnaJGVuty2UbHLZ6JMYf2fbmnY2nFyXsj2FxttY4ooshENXegW,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qrjH2bcM6FspgvoKC3XBkCoGJTdnwZtSVY3FMWfCYY5jcFtAJkWp,9149,Ckpa3pJ4BjBLPcT44bHhjKGBXxhppWuZ3RFLoFxKmiTjfHMws8Q7V,0.010000000,0.015421884,Payout for epoch 73,PAYMENT
2024-03-08 19:30:00,336086,3NKZJmXPDz9MKTjQc8bQke3z1heJLkUHzcd1xnJpSprFmKqsvsGn,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qrjH2bcM6FspgvoKC3XBkCoGJTdnwZtSVY3FMWfCYY5jcFtAJkWp,8959,CkpYeN4oGR4BUfEqzW5nBRYXNEJ6JdyfKxLSW1r5fAhZxCV6BE2aY,0.010000000,0.014484883,Payout for epoch 72,PAYMENT
2024-02-22 18:54:00,332290,3NLMYG9zc437rY3rkLTB4fa6SP8LZySjr9WUndrofUKo1KsVXC2U,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qrjH2bcM6FspgvoKC3XBkCoGJTdnwZtSVY3FMWfCYY5jcFtAJkWp,8772,CkpYaSVHgfAMtLjjq3YmWbpvXHJYJBo9BFNbKPSJqD7f258zW4uoo,0.010000000,0.008573918,Payout for epoch 70,PAYMENT
2024-02-07 07:30:00,328262,3NKU4pULfS7Umz3ornoqztE2mPBNQFKPQ2XybtPCRy3S6Zm9u69W,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qrjH2bcM6FspgvoKC3XBkCoGJTdnwZtSVY3FMWfCYY5jcFtAJkWp,8586,CkpZkMZqm3bf7UKNwM55v7HSf7T8K38SvkkBgvxYLMtbLhCh66WA8,0.010000000,0.014389423,Payout for epoch 70,PAYMENT
2024-01-25 09:03:00,324632,3NLcz8MNJLPPWFZ2pfAgeG3j7xwwmxfLoqmfQC2XQBbvYSV1DK1h,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qrjH2bcM6FspgvoKC3XBkCoGJTdnwZtSVY3FMWfCYY5jcFtAJkWp,8405,CkpaEJ9ju5Vd7qYge4MCR7ehBYLKefS1jXaX9HRLBoZevN6oTgSCe,0.010000000,0.013504989,Payout for epoch 69,PAYMENT
2024-01-10 09:51:00,320719,3NKsmnkc6PtRTsQTmhFFUkGgG27LrfEPvoLwnuUWfUZS7voMzmtj,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qrjH2bcM6FspgvoKC3XBkCoGJTdnwZtSVY3FMWfCYY5jcFtAJkWp,8238,CkpaLc9wH5TcMgGUHZ6t15vecuuX1aRxJNjRZyzQzXPxwshvJVJZf,0.010000000,0.009323222,Payout for epoch 68,PAYMENT
2023-12-25 07:51:00,316520,3NL9yU7YuPCULMZfS246QYJhV4GJkJ6UgxFGKhBYcSLyZHoSZj8s,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qrjH2bcM6FspgvoKC3XBkCoGJTdnwZtSVY3FMWfCYY5jcFtAJkWp,8077,CkpaAzo1YW1cpioBeHXxUHDUNaJqk93NmF9xqWPBKhk3UGKnvBnk6,0.010000000,0.016330807,Payout for epoch 67,PAYMENT
