Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 11:54:00,360300,3NLG65vPeDdrbowEL2DvuT8oSCV5S59Had8UvSyVEVaKg5DcHGRx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpf2PD4hiKk735jHZREJNUFc3c8TdPig3RDZ3JoDwuTJirvWDtzR,589339,5Ju8oPPhYQXYzwMJPj7y4KZJN9v5jXFPWouWkU2UnDtDLnEgUs4G,0.001000000,0.355999831,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 17:42:00,356497,3NKvbaeCpBf9ZhZvMjAt4qkFGz5ufw4KJLdYUs5VrFcvVgwE4BFQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpf2PD4hiKk735jHZREJNUFc3c8TdPig3RDZ3JoDwuTJirvWDtzR,570539,CkpZEHxYLCPfA38PkYvsu8TC6PkkkHiKEn28QNKYHgdNUxqTHNHS3,0.001000000,0.351073257,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 07:57:00,352256,3NL8VGeLugRcZk5Jhwkpc47HgW1aDQrKRcgN6x9FitDf6QYa37P3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpf2PD4hiKk735jHZREJNUFc3c8TdPig3RDZ3JoDwuTJirvWDtzR,552161,CkpZaG8ijmeUzDSimor28EoqkgsBAqUToCCmrKt99YRPFfPuAbEmj,0.001000000,0.362818223,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 20:42:00,348007,3NKzRhND5wvR46UKn5gw8qPzpD3LZYhofPXWPM5K3LmLyytmgLmf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpf2PD4hiKk735jHZREJNUFc3c8TdPig3RDZ3JoDwuTJirvWDtzR,534933,CkpZNHpaGuARZCaJFBzDyL6YNNZAFtVN3j1oRpD5pmv9Bij4vST5F,0.001000000,0.349052682,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 11:06:00,344352,3NKSHdBwmwzAANAcaLyMoCgiBkuyLFM14Swn1Hvjxy4JyNoHy9Wn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpf2PD4hiKk735jHZREJNUFc3c8TdPig3RDZ3JoDwuTJirvWDtzR,517907,CkpaCScyBerqXBZW5uh3XaD6MNqodfvRBsYcWJm3hDUScPyCwfezv,0.001000000,0.327057986,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 10:12:00,339978,3NKzKkVypmAE8MHuFdspPWi8NToYyJ8ARyszUn78mMFv3yYKhTpP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpf2PD4hiKk735jHZREJNUFc3c8TdPig3RDZ3JoDwuTJirvWDtzR,500704,CkpZsoB4Bj8iSMFg8jTnvV3SBVFt4hNUvntf3buQHMmS2dDxovWty,0.001000000,0.381358393,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 04:57:00,336561,3NLZYswrPTKYmzsAqNaaY2Zz9BhKi2wvY3odhQeNXjhPB4pWk2HS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpf2PD4hiKk735jHZREJNUFc3c8TdPig3RDZ3JoDwuTJirvWDtzR,483768,CkpZ4dNUDVQMPfNdgHT7wKGH3f8qFVsR5ZU5L8TFgasrRiFZYUmix,0.001000000,0.390333001,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 10:12:00,332946,3NLuqAr3LuL3SDcfm6QXAhiR5kxbu7uWpiEjkP4aR28x7Pad5vhJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpf2PD4hiKk735jHZREJNUFc3c8TdPig3RDZ3JoDwuTJirvWDtzR,468118,CkpYWuND61hy9F87dNnnVKxSEemnDHs3cZRNtVjzLFDJTbJVRQJsb,0.001000000,0.355489505,payout_from_AURO_Epoch_71,PAYMENT
2024-01-13 13:12:00,321464,3NL73TdfhaMHPBKDsxNEy1vqjXtSGEb4nF4rdSRL8nKCZnij8YCC,B62qpf2PD4hiKk735jHZREJNUFc3c8TdPig3RDZ3JoDwuTJirvWDtzR,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYga1qRzRkRjSXPYdzdXDLrNACfUhmofn4yAMPvMUUH9ZHr3fnr,0.010100000,0.000000000,,STAKE_DELEGATION
2023-11-22 09:36:00,307601,3NKuVqo21x7c7agnEmn4eu49v65u7LYRDSH8ufGuiWdABxkJJHTH,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpf2PD4hiKk735jHZREJNUFc3c8TdPig3RDZ3JoDwuTJirvWDtzR,25435,CkpZuouzMbErtjBGGdW7WXUaWMkc2x6daouPGXBrApthCH6oM8pdf,0.100000000,47.952700000,,PAYMENT
