Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-10 12:24:00,352833,3NKz4wQosURmZDYYfgLk5zvoncfKSUoXzVn4wjjUFza744QgNmST,B62qokgxaaq4f6bSaL9gimhDui4g82TSMHaau8uTY5GqPwG6dBpjLZD,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,8,CkpZNTjYmAshBWj7owKtvKdHPgh2B3RN7zT6gU2DR5gz4hKYHoNU8,0.200000000,599.800000000,,PAYMENT
2024-05-10 11:00:00,352811,3NKe1XD4mhewTHv5mESscv8LYt2Ua4f1mj8aqTA3y7Qvvnj6vrC4,B62qmBtunV4arfhmTuxdTx4fSfYdyLp8kJRk99FMHZAjCdcRHYNvjmN,B62qokgxaaq4f6bSaL9gimhDui4g82TSMHaau8uTY5GqPwG6dBpjLZD,12,CkpZVzNsBrRt6AeZuLx9WBrUby27G9yDQyKCR1XqMPUXQDTqwF3eh,0.010100000,600.000000000,,PAYMENT
2024-04-17 10:30:00,346551,3NLAsunC4YsgyfG8cuAg6KPC6NxDxqjLYsHe8Bk5m8gWjHhKuCDn,B62qokgxaaq4f6bSaL9gimhDui4g82TSMHaau8uTY5GqPwG6dBpjLZD,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,7,CkpYpH3v9xBa7vagDQzheYMYDAhPNoW6gSfkVZHbU9P5kAbUoXuu8,0.200000000,349.800000000,,PAYMENT
2024-04-17 08:36:00,346529,3NKwwSbDKUyjr8y16oGoDwQnt88ZWxZJ1wBVCKWEyoqiTd7kUcu5,B62qmBtunV4arfhmTuxdTx4fSfYdyLp8kJRk99FMHZAjCdcRHYNvjmN,B62qokgxaaq4f6bSaL9gimhDui4g82TSMHaau8uTY5GqPwG6dBpjLZD,11,CkpZJV48qwLCiBmdPGFJNVTFof7Q2n7XUBVfa3NXfBXXEg61i2bkP,0.200100000,350.000000000,,PAYMENT
2024-03-30 12:45:00,341647,3NKb64fZaKbod2eJYBLrQ3VShibewvgxmc7GSytYVpoHdsMmH1MY,B62qokgxaaq4f6bSaL9gimhDui4g82TSMHaau8uTY5GqPwG6dBpjLZD,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,6,CkpYssSdV93crGdBgRQPyyomsF46t6shC43CvFF1RVim3ajFrBjkK,0.200000000,703.548333398,,PAYMENT
2024-03-30 10:42:00,341625,3NKfkWwJjJScyoZYvzdhQUhfQaULFACgBV1LqrF48YzSs7785Qiw,B62qmBtunV4arfhmTuxdTx4fSfYdyLp8kJRk99FMHZAjCdcRHYNvjmN,B62qokgxaaq4f6bSaL9gimhDui4g82TSMHaau8uTY5GqPwG6dBpjLZD,10,Ckpa5r5j8U3TFJjJqNBGMC1E56ot6LSUNgLG4YcAN3VddhhYzfwzB,0.200100000,703.748333398,,PAYMENT
2024-01-22 11:21:00,323958,3NKhQvY4zCi3uDqeRWU1L6SnzKJ9Z5UnbnEFgfGYHjbzfL1ti3JS,B62qokgxaaq4f6bSaL9gimhDui4g82TSMHaau8uTY5GqPwG6dBpjLZD,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,5,CkpZ1j3kFYiqsAN7jf1CA4Dp5oTy91uXVAmePD24DPKWJtdde6j5d,0.200000000,8.937460072,,PAYMENT
2024-01-22 09:24:00,323936,3NLdCDrg5UUQekKJKzUBeJFJijR2nCimDMjt2PJWXWEoDQfxv4cj,B62qmBtunV4arfhmTuxdTx4fSfYdyLp8kJRk99FMHZAjCdcRHYNvjmN,B62qokgxaaq4f6bSaL9gimhDui4g82TSMHaau8uTY5GqPwG6dBpjLZD,9,CkpaGxeFyrRrUpC4MzUy88Ld2i7kd6FFfyowUexWJnokXvoPdD2rt,0.010100000,4.795354997,,PAYMENT
2024-01-11 08:09:00,320923,3NKWvWPLiXrZsUxZ3EyVpf4Q8d47x8cwgYLAfovakLMDdiYkWgoo,B62qmBtunV4arfhmTuxdTx4fSfYdyLp8kJRk99FMHZAjCdcRHYNvjmN,B62qokgxaaq4f6bSaL9gimhDui4g82TSMHaau8uTY5GqPwG6dBpjLZD,8,CkpZEfYNSuxxkVD5vLq4Sm1w5MrUN69ZT87nmvx1KwdPfeuZ2D86F,0.200100000,4.342105075,,PAYMENT
2024-01-02 13:39:00,318667,3NLLKEEhbrk4GVi66ToQ39vv9zy2DLcr4FbyiwvjKcgpZhMMZG5a,B62qokgxaaq4f6bSaL9gimhDui4g82TSMHaau8uTY5GqPwG6dBpjLZD,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,4,CkpaAv7JanbSriFnrDbe3t6Gxsd9ZTRAE5sJ4XMXJNX7qgG8nji3C,0.200000000,453.294620463,,PAYMENT
2024-01-02 11:51:00,318645,3NKALtn765T4sNiStaK1WnoGsKrUvvWdYjdoGLhyjMPo5NafaU8E,B62qmBtunV4arfhmTuxdTx4fSfYdyLp8kJRk99FMHZAjCdcRHYNvjmN,B62qokgxaaq4f6bSaL9gimhDui4g82TSMHaau8uTY5GqPwG6dBpjLZD,7,CkpYVqx24ckZyTZXTH9rPz9rWYGQg4FbMZk5YQ9jwRLD9HkPCE22h,0.200100000,453.494620463,,PAYMENT
2023-12-27 22:51:00,317177,3NL2Hfgwv8VbQn1UpCMYB8zM6KxGN3NTkNQ4uwEfdTjmVE44V6ug,B62qokgxaaq4f6bSaL9gimhDui4g82TSMHaau8uTY5GqPwG6dBpjLZD,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,3,CkpZP3QYTFT5awVvGJunNsxwZUiRVqdXP3TxN4yvT4oixNijYJ553,0.200000000,149.800000000,,PAYMENT
2023-12-27 20:54:00,317156,3NLSiVXzN4N1Cuey55z3ZkMA8MTGd9n9t8C57TTsBzUFh6T43THc,B62qmBtunV4arfhmTuxdTx4fSfYdyLp8kJRk99FMHZAjCdcRHYNvjmN,B62qokgxaaq4f6bSaL9gimhDui4g82TSMHaau8uTY5GqPwG6dBpjLZD,6,CkpZLzMDKCFdjYPkKx2puJz2N1AHNSvH7bZQrD8MCSaUX7FsDKsSw,0.200100000,150.000000000,,PAYMENT
2023-05-06 16:27:00,249169,3NKA7127UUh2J5ZE83S4phWQSvB54LrSQw52M2F5oY3WuJE3snKj,B62qokgxaaq4f6bSaL9gimhDui4g82TSMHaau8uTY5GqPwG6dBpjLZD,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,2,CkpaCAhgC5tHgB7D7SZqMKWKBw8dFKWXYx1zXaf8jCNCckJyPjZRT,0.030000000,431.120284630,,PAYMENT
2023-05-06 13:48:00,249136,3NK7uPWy9hJt5r44f5gTPZhFaTLyTJ91tUGkMuSFAHMxqPhVEBkE,B62qmBtunV4arfhmTuxdTx4fSfYdyLp8kJRk99FMHZAjCdcRHYNvjmN,B62qokgxaaq4f6bSaL9gimhDui4g82TSMHaau8uTY5GqPwG6dBpjLZD,3,CkpZGXikpjyNeULpYKC1wxUU55gHt9qKRHTSbew3cXePCn78h7jBu,0.200100000,431.150284630,,PAYMENT
2023-03-24 07:48:00,236595,3NKxNkb5Hk6pPJLH8CTqH9D9wW69ggaPhUkMVMYU3ncoqjfrFth7,B62qokgxaaq4f6bSaL9gimhDui4g82TSMHaau8uTY5GqPwG6dBpjLZD,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,1,Ckpa2gXrJtt1LaXGbVu8EmofSZtoRzD4VgTfBu81deUd3oBYe9gXh,0.030000000,154.585609000,,PAYMENT
2023-03-24 05:21:00,236563,3NLmSgC9PGhSYdr4NbAQGzhkVYJoN4CxcNRWDKx8Lg9yHpBK7YxS,B62qmBtunV4arfhmTuxdTx4fSfYdyLp8kJRk99FMHZAjCdcRHYNvjmN,B62qokgxaaq4f6bSaL9gimhDui4g82TSMHaau8uTY5GqPwG6dBpjLZD,2,CkpZ7Q1uAVwZBFSh6Sv7a9znjiBAU8URYPNAf2tc9VcWKamks1Sf1,0.200100000,154.615609000,,PAYMENT
2023-02-10 14:39:00,224142,3NLFNJaHdLxwRxKxwNdw7VyK4LWKDvFtYT3anWQM4XoA55TjSDux,B62qokgxaaq4f6bSaL9gimhDui4g82TSMHaau8uTY5GqPwG6dBpjLZD,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,0,CkpYveSn6vr6ekWBFsbUwv9YCMfau5JpxsgvmqFisAUpr9i76Derd,0.030000000,469.372569999,,PAYMENT
2023-02-10 12:57:00,224119,3NKJ26s4fzfmaUeVWPLSwKq6TnxkiRoCfHYPjexCY5vHFAHFyunA,B62qmBtunV4arfhmTuxdTx4fSfYdyLp8kJRk99FMHZAjCdcRHYNvjmN,B62qokgxaaq4f6bSaL9gimhDui4g82TSMHaau8uTY5GqPwG6dBpjLZD,1,CkpYRCBFPYhvp3MDC3NjkptLpJ3BFzPcnFk7BQpuhMenZPa147LVM,0.200100000,470.402569999,,PAYMENT
