Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 21:48:00,356262,3NLQFApjBnkyMJQyjUhbuN5rt6ShyuRS8zLJfgXkAzmBo6cvwMF5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirByHv1XnKKUD7BiqxnK3SrGrA2J7t4FNhtfD2uJ5V7hhNFs5mF,561041,CkpYXZAxA6xMbG6ZJw2X1GDkUBiENd5ab9SgXABXaxCpvrY94jgSS,0.005000000,0.104396536,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 19:39:00,355434,3NLVdPqVYHj9PCeRnWYHpg4vHoJdkijVeddNiVR4yeVggoG6g3oZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirByHv1XnKKUD7BiqxnK3SrGrA2J7t4FNhtfD2uJ5V7hhNFs5mF,555857,CkpZD3d3FDS2rxvU5fcfjx9v3Qh29R5ob3uikfAaXCLM2cekd8NKD,0.005000000,0.207110351,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-12 19:54:00,353477,3NLteTMrA7dEsm2GxBiEjq69GfVaUDqH545ys5xoS4jgS8rn3GPU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirByHv1XnKKUD7BiqxnK3SrGrA2J7t4FNhtfD2uJ5V7hhNFs5mF,546805,CkpZd6q9kE1YB9QwAfMWoFq5CFtkaRm9ghyokTEAAQmfS7EW6VsBy,0.005000000,0.198575128,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-05 20:36:00,351604,3NKhmGpgoW149cHTN66dU2e6ieeL9cMQwQFuBQVGAQ9yxNF49KAU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirByHv1XnKKUD7BiqxnK3SrGrA2J7t4FNhtfD2uJ5V7hhNFs5mF,537800,CkpZsNrZsLMu7skTM3TXE2FfvQixbPU1fSmmVFy2aGGWqpsfDaWWB,0.005000000,0.179254877,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-28 20:39:00,349660,3NKzy4mEmypuZR4CQWKhw1E2RfSQKgsGnyYJdPDoxS9Ls7CthS5N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirByHv1XnKKUD7BiqxnK3SrGrA2J7t4FNhtfD2uJ5V7hhNFs5mF,528767,CkpZJ1Sshsw7bvebLQNxrhVuk2nmCgBkQtRGicRFzqM4M1xiEW7KW,0.005000000,0.200965213,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-21 20:48:00,347731,3NL6z3Td4p9Kns8urXsbZqEVEMoZsYEyPD3j1EC5MxVVDZji5YZU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirByHv1XnKKUD7BiqxnK3SrGrA2J7t4FNhtfD2uJ5V7hhNFs5mF,519710,Ckpa53enU1TtB3JF598PeDGNfcQZm7kd6A5QTAwZ2juWvALLpbu4r,0.005000000,0.209271359,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-14 22:30:00,345869,3NLWcbMYti99nkMJryVUq9AHGmgsq8f5Pv7KAham3i6V7n3hFgCj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirByHv1XnKKUD7BiqxnK3SrGrA2J7t4FNhtfD2uJ5V7hhNFs5mF,511107,CkpYXexrqg84XvNem81jSTNrZtzp9ZpZhbV37e2Rwvujynr1ZDrn9,0.005000000,0.121764404,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 23:45:00,344750,3NKE54S4bSnFx16YKNGnuQjeZ2GHMPuiMY5phUmMsxqLXSvdFKms,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirByHv1XnKKUD7BiqxnK3SrGrA2J7t4FNhtfD2uJ5V7hhNFs5mF,506658,CkpYj1Kagx1Jryze4pmtQCYaW9soMn1m4rWpd43ga3enHjhSkrjn9,0.005000000,0.100382414,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 14:30:00,343829,3NLLRXsAx6srhBB2snzhm2N7ZkCf2xPSkMNmqQWBZMXXLTKC2aAw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirByHv1XnKKUD7BiqxnK3SrGrA2J7t4FNhtfD2uJ5V7hhNFs5mF,501301,Ckpa453yQDdoaJvD6YZJKvQJXswYUbegroweZwmiemcMewqDwXg7d,0.005000000,0.198343240,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-31 15:36:00,341955,3NLkxkLxtXqZkd5EkSxXKjJAoySffzjoaPMpgvuZgfUULqzG7r7a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirByHv1XnKKUD7BiqxnK3SrGrA2J7t4FNhtfD2uJ5V7hhNFs5mF,492521,CkpYzzNbnDFtbMVAi3Lt5S8TgDhcbdCi5cU5VZUtmaLgv5feeTNcf,0.005000000,0.195743471,MinaExplorer Payout 317 #341817,PAYMENT
