Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-26 19:42:00,325019,3NKQPeKdj8MRXzLEdxif4b2tznudNwDdrB68wRUGjhYuSGmJotas,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnG6Y6CfbcJV53Kbnrwa3CZrovyqZXRsYm6RycpaK8iFEo1EYSVk,441899,CkpaF5dDE4cc47BJAzsoErk3AnbKKxTgjJJjuoF64Jj5hMnroVPcW,0.001000000,0.041833296,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 10:06:00,321171,3NKHDpfCetTrC1jxSoFueY4N3Tye531Sx7hA1p71yffQrDkV93Tz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnG6Y6CfbcJV53Kbnrwa3CZrovyqZXRsYm6RycpaK8iFEo1EYSVk,429446,CkpZJWSGDmokVEkmyYPqDVQ6p1U93KWY6izeCZhJTPThc4tjHoxAK,0.001000000,0.021490263,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 14:51:00,317581,3NLP25ErDrguD9sBb7R3GmF3exfcJV8LCQiE8GqR4K4JaPS88h9M,B62qnG6Y6CfbcJV53Kbnrwa3CZrovyqZXRsYm6RycpaK8iFEo1EYSVk,B62qnZ5nQoeA1eZtdq9ib9sdu6TMfTvGA69C8QA82FtiMiNQo8koKsv,12,CkpYRqpJWYaKZbdudLCHicKcYVLdkoaPs7tpCZj3VEP3t3qnYNK8r,0.001100000,5.262386032,,PAYMENT
2023-12-10 10:18:00,312614,3NLe9gsny4tiPhcJW3kTn8sTvL67xYDZt4sgctjVQehssKij34Vh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnG6Y6CfbcJV53Kbnrwa3CZrovyqZXRsYm6RycpaK8iFEo1EYSVk,398232,CkpaBiU4QbpT5Styci6UkwTvsnt4yKubgBCrxbWHLmDAScVd3dSK7,0.001000000,2.582026488,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 03:57:00,308353,3NKUeiMTbQW1yaXH6pj9p7rwiaVDgzmQiW2e53xrjUMCwXsKtDaD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnG6Y6CfbcJV53Kbnrwa3CZrovyqZXRsYm6RycpaK8iFEo1EYSVk,386310,CkpYj6He3Pf7YK5BUy6gg1AjfRHRtuzBYpxuDpCTtNu5Fhz9iqMJo,0.001000000,2.681459543,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 01:24:00,304411,3NKBzuoXLYQFpj3JG6dyWhs4Wtwrs6xTkMPBPuvBBHyZa43DkTCb,B62qnG6Y6CfbcJV53Kbnrwa3CZrovyqZXRsYm6RycpaK8iFEo1EYSVk,B62qmFKdBy2qi4mJsvZ4MZuuf5YqfhNxGjVJAAcHayH9sfmFAMb9Q7m,11,Ckpa7A9T1rfPFApjD2k4anjXPZC8P6xpvvy7Esmxmg1fivwaq6DC3,0.001100000,2.221573739,,PAYMENT
2023-11-10 23:06:00,304389,3NLuiEmrBDkiYkDY4dy948SuhY6dQ1YKnMC87G9EhBrsedXAZpiP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnG6Y6CfbcJV53Kbnrwa3CZrovyqZXRsYm6RycpaK8iFEo1EYSVk,374371,CkpZ24pXMe9Kd56B99egcoaFq3ugjJZeYVKWUw8zbzUzWnRPdobVN,0.001000000,2.222673739,payout_from_AURO_Epoch_63,PAYMENT
2023-11-09 01:48:00,303934,3NLAxjAgWfhpY3AWEdUQWsYET4L7LRipxmEpv3FjpStwAqY4WRK9,B62qnG6Y6CfbcJV53Kbnrwa3CZrovyqZXRsYm6RycpaK8iFEo1EYSVk,B62qmFKdBy2qi4mJsvZ4MZuuf5YqfhNxGjVJAAcHayH9sfmFAMb9Q7m,10,CkpYhyqQUkjyb3xCNQB4CDjQbNoZePUddeCu7Zfi4UxRLb76sdtvi,0.200100000,350.351130999,,PAYMENT
2023-10-27 05:51:00,300132,3NKoFDFUoiw3paeM397Bh5bcufkEC2XCkP6WAPxReMPEHZTbgdPz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnG6Y6CfbcJV53Kbnrwa3CZrovyqZXRsYm6RycpaK8iFEo1EYSVk,362090,CkpYcAP5VDwt6EzVroWgKKxhpZd5zpgtC92T4XcowUTDC4omFmaCv,0.001000000,2.263443600,payout_from_AURO_Epoch_63,PAYMENT
2023-10-23 03:57:00,299008,3NLoqJAdCPcEA4AMryh7J9rRghyyDW631JYWzcuiDUHrGXh8SXNa,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnG6Y6CfbcJV53Kbnrwa3CZrovyqZXRsYm6RycpaK8iFEo1EYSVk,17902,CkpYgajXYczgT7AwGP1PznwKjHofgMvC8JyRrUVrpe9iWGj9ecmcQ,0.030000000,23.900000000,,PAYMENT
