Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 14:24:00,352066,3NLpeurr3oy8e1Wc6vjZVa9DrN7x7mKDjR3XM2QwHf4kZfjycnNT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq1oHC6savwrVMB7ZLMrcwghRxaRKcJUp1xwFAaw3TDJ6xqb2Ud6,66821,Ckpa1Bqpkv99koduZD4Lp8fXkn76KJvpneZrXibpPM9Aksqwaji4i,0.003000000,1.205783590,WeStake.Club payout #76,PAYMENT
2024-04-06 13:18:00,343552,3NKaFLnFPZadxFZzRxsynKs5GuMuqYS7YgT8G3ezCDUkdVn1EYcN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq1oHC6savwrVMB7ZLMrcwghRxaRKcJUp1xwFAaw3TDJ6xqb2Ud6,116523,CkpZWUCFi9575NHFXFTfDye4se1NNgdg67Y95TMZjBRSvNjaTtEr3,0.001000000,0.432664182,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 04:36:00,339660,3NKveRpzgibTxbNz7ETrykZRkVnD6rF6qzBAZWGXLZBAbYBkzKcC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq1oHC6savwrVMB7ZLMrcwghRxaRKcJUp1xwFAaw3TDJ6xqb2Ud6,115414,CkpYxwDupkGPn2HJNe44AodNXpZvfdYXnNZX962nSbuXihR4c9L8b,0.001000000,0.453665142,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-10 12:00:00,336442,3NLnBbddANczJjpdLhqhmEjEtScUWoRtBz5G19k3cNuePptg17Z3,B62qq1oHC6savwrVMB7ZLMrcwghRxaRKcJUp1xwFAaw3TDJ6xqb2Ud6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,2,CkpZNJfkiSmHJ8ApfP8B2xwevKT7tVyAaNGQje1PUfbcbtiK2h1nJ,0.010100000,0.000000000,,STAKE_DELEGATION
2024-03-08 16:39:00,336066,3NK7FfoMdDFwKZPhEMd5o92W4wMQACVgxt1KoZWs2DprVup42AbK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq1oHC6savwrVMB7ZLMrcwghRxaRKcJUp1xwFAaw3TDJ6xqb2Ud6,111836,CkpYwGKvUf2Ve56m3TkEFeTnrFCemo5X6a2D2raMYMLLRXJV1jmVs,0.001000000,0.489428286,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 17:06:00,332270,3NKjQPivMNZay7wEPjaqd8dBot3WVcCM55ZjfwZzSfHbdvGo5d6a,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq1oHC6savwrVMB7ZLMrcwghRxaRKcJUp1xwFAaw3TDJ6xqb2Ud6,108304,CkpZqGg6pc1Kvadky1vHtzBokwLfFcB5SyubUkxvfmA6g5LgwKNT4,0.001000000,0.528185267,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 02:48:00,328200,3NL4gjkdu34PfDHKPGZoAsHXYVxJpdmfnZWw8TYdVtWQ8jvt2nRo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq1oHC6savwrVMB7ZLMrcwghRxaRKcJUp1xwFAaw3TDJ6xqb2Ud6,104925,CkpZrt1eDZ2f9hJiwCwYWCYMkpy54MSSprg1hC1xwaA68SRDXRAzP,0.001000000,0.470418004,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 04:42:00,324127,3NLG4kZ4VpwqAhofnTyfZ5f4CU51Ti8NHCFDE4GDK8rK1oDDyR4a,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq1oHC6savwrVMB7ZLMrcwghRxaRKcJUp1xwFAaw3TDJ6xqb2Ud6,102388,CkpYnP16Lou8Szh8sXB71wTbWEaaecg5tjsncFFkPo3jstjK9AEWX,0.001000000,0.564018091,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 15:42:00,320284,3NLW7Bfys7HNb9s2Bxt82tFZ7y7GA9cMX5KH5ecyCTd4La8XYeLZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq1oHC6savwrVMB7ZLMrcwghRxaRKcJUp1xwFAaw3TDJ6xqb2Ud6,100164,CkpYbKRUa3b2X9eaJLMYwUaw4y6k2PjscoNwfbstKdneNXoYWZPWV,0.001000000,0.423178776,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 06:18:00,316512,3NKSUqAnGrGyoRicmot3vmFbJ1E6qSH1GXED9u8CMVmJ7DkVDAFi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq1oHC6savwrVMB7ZLMrcwghRxaRKcJUp1xwFAaw3TDJ6xqb2Ud6,97911,CkpaBChgth6oLLMgSTHcADaBqrEtebi6v474jjU3pZ2RMZoPijwFK,0.001000000,0.510636576,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 08:39:00,312349,3NL5Nrbsp6tyKpYyysXc4Q4jjvHtvcZue1jEBMW97nCo76cbtRjK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq1oHC6savwrVMB7ZLMrcwghRxaRKcJUp1xwFAaw3TDJ6xqb2Ud6,95672,CkpZhssf37eiPwBZnLoVVz6SXGJaDvD8ajrTGKH5E2ctkVFFe7LNw,0.001000000,0.414670004,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 06:15:00,308374,3NL8CTWE3HnCdu9dDPL88BpePA1FrgzPfe5EFkpDRcnQLqHxUDkf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq1oHC6savwrVMB7ZLMrcwghRxaRKcJUp1xwFAaw3TDJ6xqb2Ud6,93444,CkpYagfUT5VAkAYkXGUb8e5NEDhKQYXvsWsTp1iGniKTj41ng4q18,0.001000000,0.478430172,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 18:09:00,304088,3NKRwPmYEpaQnSjcJcRdXtD9DApCKG3j14CeDpuvcMbpT8NGs8tS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq1oHC6savwrVMB7ZLMrcwghRxaRKcJUp1xwFAaw3TDJ6xqb2Ud6,91234,CkpYdvFr2LpEmxD8WGUCx2HmJonc35Utunc1fUbd9Uvf7FfCsJpAc,0.001000000,0.511009380,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 14:09:00,299940,3NLLDpRX8Fvb3rfK1wvZgtvDHBU59SeaftBBR25kCkSyn8bHYn8y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq1oHC6savwrVMB7ZLMrcwghRxaRKcJUp1xwFAaw3TDJ6xqb2Ud6,88949,CkpZpzMfBPcjdQ6rtwRtY1Y4CHmFXzBK71W2ZbTq1YmPdh7W17qTg,0.001000000,0.430385024,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 20:18:00,295363,3NLCxavcvJuBn8tXG9wvT3wLcZ8xrE7mRFfxguWautiP92u4kuVG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq1oHC6savwrVMB7ZLMrcwghRxaRKcJUp1xwFAaw3TDJ6xqb2Ud6,86664,Ckpa1SnueXvB85pXqrTvZPmQhNc1Xg9EdW6ZqYVaBXB7tvisCZH9o,0.001000000,0.452385274,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 03:27:00,290943,3NKz6UwtSkBGKGRkTFyZ5boFM3iAdhJCAmGjmaHxrAykuyx6hMz1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq1oHC6savwrVMB7ZLMrcwghRxaRKcJUp1xwFAaw3TDJ6xqb2Ud6,84390,Ckpa78S5HeiWi8Bopg5tmcbgHVW5FNk1u1MVDjAePBVysafN2g57z,0.001000000,0.584693061,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 15:30:00,286670,3NLCxQfgaXvgD1kGfEyXnVS24AVpks254iX267PzuvJMv11af9Wp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq1oHC6savwrVMB7ZLMrcwghRxaRKcJUp1xwFAaw3TDJ6xqb2Ud6,82149,CkpZzw6CEm3k7WPdMdHxZz2w5gjibKBa574BQWB1JZvLwerh8B8GY,0.001000000,0.503633470,Piconbello epoch60 2%fee payout,PAYMENT
