Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-19 23:24:00,252992,3NKxjQhZrHMNefP3AWsW7HsMHr5M1R9g3CnXGv7PMUSSfEMWK3Qc,B62qp1saaKCVKg6pxVX3U3G1Fi9eEudhayy7XdDqCLocgLSuMNhruZj,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZhbcsxr8AHQ4ngap1Rg4efPsvJc89sWA91eDZRwUpQWTTpweFj,0.030000000,1186.920000000,memo,PAYMENT
2023-05-19 22:12:00,252973,3NKqBcEcrTdQbu5YXkYqh54s1gXRNsU4z17CjMxyuycNpaQ5BkuH,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qp1saaKCVKg6pxVX3U3G1Fi9eEudhayy7XdDqCLocgLSuMNhruZj,5422,CkpaEqTA6Njqi8icT9NTxQErJwKy9iG3x13sAGe3F4GJx5tYAfEMb,0.004738461,1186.950000000,,PAYMENT
2021-10-02 13:27:00,67010,3NLM9H8hX5WBQcBHeezUo4VfYmyyYQreXcnr1yVBwNR72ikLeBbx,B62qp1saaKCVKg6pxVX3U3G1Fi9eEudhayy7XdDqCLocgLSuMNhruZj,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZ3kGAmZsQDogUw4Vquifh3KzasVPCDFS74NMhYqDk69j9hnMSY,0.030000000,489.321300000,memo,PAYMENT
2021-10-02 12:12:00,66994,3NKxhP9F62CPx28xTq2HR29Cj8bXuLM3o7ibpggzt7xK94LPT4UM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qp1saaKCVKg6pxVX3U3G1Fi9eEudhayy7XdDqCLocgLSuMNhruZj,14461,Ckpa6N2JLxexoHWR1GZmoQ4yYSkyrywK9QkKX1tgf9rU3Q9YW5pAG,0.050000000,489.351300000,,PAYMENT
2021-09-13 23:33:00,61053,3NLFVidvPNQmWEyuBcMBqQ3JMcWZEowSMKoWPpza1BgDnkRpiFaH,B62qp1saaKCVKg6pxVX3U3G1Fi9eEudhayy7XdDqCLocgLSuMNhruZj,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZyW98FGd6Hv8rsra2g7mzvmiUo83VzKSqgNpxSBGiStKJmbXwe,0.030000000,1613.312260475,memo,PAYMENT
2021-09-13 22:48:00,61045,3NK3p9KmxKd5bXc7jpYpKuXLkXB83mEv5vUSQRzKARJsRWeHcWME,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qp1saaKCVKg6pxVX3U3G1Fi9eEudhayy7XdDqCLocgLSuMNhruZj,29774,CkpYrS5esCFeH8hiJc6Rkp82isKzvtnAEjkLNbG1VPkZAeRU1Vb7X,0.020000000,1613.342260475,,PAYMENT
2021-09-13 21:33:00,61027,3NLTAMGfyjxyVk9XXRomt9UosZoKwESCBtaKWktFbyQuYTNmgtkR,B62qp1saaKCVKg6pxVX3U3G1Fi9eEudhayy7XdDqCLocgLSuMNhruZj,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZGw4T1qe79fnEZEd3NXkYWqEBaCS3pDnZjZB9se1WGvhbGLrzT,0.030000000,994.225900000,memo,PAYMENT
2021-09-13 20:54:00,61015,3NLbqqjcUF9wrCYNjH5rtshvo9vjPWgC7FKJpFALBhTPnFYx7VNo,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qp1saaKCVKg6pxVX3U3G1Fi9eEudhayy7XdDqCLocgLSuMNhruZj,8559,CkpZq5RhVMCNWDNtkcN7RuNYzh7cpto6Vh5VY3DmMbB7E2fH6JDXa,0.010100000,494.255900000,,PAYMENT
2021-09-13 20:12:00,61007,3NLgz4sWvTqHhujXNUK3ChxNPNBC2pnopDd9i1Jpy5UsuX3nVjHQ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qp1saaKCVKg6pxVX3U3G1Fi9eEudhayy7XdDqCLocgLSuMNhruZj,29691,CkpYhYVi53yk6hiET6ydX5CETQAkvhYyZEucMcAaiwH83BnA3LAP7,0.020000000,500.000000000,,PAYMENT
2021-09-12 09:27:00,60571,3NLQNuyh4ACsEfDnjEbTQa8qvdeFEpTWtfGSpP7EbVzG2mcm4nV7,B62qp1saaKCVKg6pxVX3U3G1Fi9eEudhayy7XdDqCLocgLSuMNhruZj,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpYn7oR7LHvbFbkteCWtixNpirG2qHVLMyhJY1kPBqoQq8fvGxRR,0.030000000,3.970000000,memo,PAYMENT
2021-09-06 20:09:00,58845,3NLx8RnzK9fEHMFayWpVH7hrcvoF15WhsxrCgPN8HZqckVUgMkYw,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qp1saaKCVKg6pxVX3U3G1Fi9eEudhayy7XdDqCLocgLSuMNhruZj,25584,CkpZ3un6eANNMsWZbwFbRtnqXQgNN8okDvrzTb9ELhk4ZYCcTBJMJ,0.020000000,5.000000000,,PAYMENT
