Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-12-20 18:15:00,92116,3NLPAVW2EvA9hZ695Fc2Hh4UpRKJdKxHWqXw7chd1vJVs6YXigDb,B62qjCoW7E7St878UegreNqct9NtpAhZsTr7EzgHf5MHuV2q8SzUUdH,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,4,CkpZp2Pynz9uDjBa9ZjfktaUgnyre6miz8Br5G7ayXt9dkkecjnuS,0.030000050,199.969999950,0,PAYMENT
2021-12-20 16:39:00,92096,3NLs6SATFQN9rskP2nASRCKEfqK78awEcb51Xz7EixXD5mpFb9QB,B62qnwvXHn84Jm78RdT74U7yxX7tzME293HhKxx43Z34aGXMgk9Fywr,B62qjCoW7E7St878UegreNqct9NtpAhZsTr7EzgHf5MHuV2q8SzUUdH,7,CkpaK7fn5tzgDvML2c39F8nDK86JqZADDhvo2vZf5bsJijDG5k9dk,0.010100000,200.000000000,,PAYMENT
2021-12-20 16:12:00,92090,3NLNUHucRryJRd45ehvrgob4cDjAxAD3pV29UetjNYyrtQeJwJTP,B62qjCoW7E7St878UegreNqct9NtpAhZsTr7EzgHf5MHuV2q8SzUUdH,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,3,CkpYyk4TuUT1R4ZnFVgJWbVqbRcwVrC1cDPbcoQiS3DBJvcy7uzCu,0.010000000,286.990000000,0,PAYMENT
2021-12-20 15:27:00,92077,3NK3ghFhoEtZHqGuQte24vaXNpZMMwMJT2Zoe7b4Axsc5oLuXQjV,B62qnwvXHn84Jm78RdT74U7yxX7tzME293HhKxx43Z34aGXMgk9Fywr,B62qjCoW7E7St878UegreNqct9NtpAhZsTr7EzgHf5MHuV2q8SzUUdH,6,CkpZJ1SiV6CHZuMkBzX4QHjiG6SkegGnXsgTC1YymRxy4zKUKm87v,0.010100000,287.000000000,,PAYMENT
2021-12-14 10:12:00,90133,3NLbJtYCdmQRAkc8s6kict1W4owdDzGN9PYAAPDc1f4ouqSv9kdc,B62qjCoW7E7St878UegreNqct9NtpAhZsTr7EzgHf5MHuV2q8SzUUdH,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,2,CkpZEKLipv5hijU11TPM3rYHzgwAnLjA7PB6FeRwGPHjybQdUrpzW,0.010000000,31.990000000,0,PAYMENT
2021-12-14 09:33:00,90122,3NLeEKVckvXH8zLUq7K6ncXzH9ffZEfKSbVj6PMrVAsnxAtWsBMF,B62qnwvXHn84Jm78RdT74U7yxX7tzME293HhKxx43Z34aGXMgk9Fywr,B62qjCoW7E7St878UegreNqct9NtpAhZsTr7EzgHf5MHuV2q8SzUUdH,5,CkpZ8bM3nLzvwczF9PGV1uhijR67gcoytVamXysqVaai1pbeECjzT,0.010100000,32.000000000,,PAYMENT
2021-10-31 08:12:00,76144,3NLeuQLHhP9Sgjq4nbV7QMNFjU6eUnF1MuaSR8r5heop4G6fionV,B62qjCoW7E7St878UegreNqct9NtpAhZsTr7EzgHf5MHuV2q8SzUUdH,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,1,CkpZZfHfrmUgrUAvPQ2dWv249ENqcRtMtCKmDfkBjNErHAd6ktPkM,0.010000000,379.990000000,0,PAYMENT
2021-10-31 05:24:00,76103,3NLTkGne6y6kdN9C4M6UZnSH3P7yLLrHKy94GopMDFSHWYc5xEtc,B62qnwvXHn84Jm78RdT74U7yxX7tzME293HhKxx43Z34aGXMgk9Fywr,B62qjCoW7E7St878UegreNqct9NtpAhZsTr7EzgHf5MHuV2q8SzUUdH,4,CkpYn2nfebn2Y9fHyd6NHCGNh4xk87kZyuoc1D2riWDeK3x8tQx2y,0.200100000,380.000000000,,PAYMENT
2021-07-20 08:33:00,42805,3NL8bCMCiLxqKhAcpYj3nMnFJnxMSoiZAQE9EGQcYXcY4oCWgNDp,B62qjCoW7E7St878UegreNqct9NtpAhZsTr7EzgHf5MHuV2q8SzUUdH,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,0,CkpZGWZfjfYbWKmeeYF2Kb9jRGehp7MYia9wh6FZVnEg7HRhiraCE,0.010000000,78.990000000,0,PAYMENT
2021-07-20 07:54:00,42796,3NKSVgWZ5BGBbqYWf81n8nuDAxMqFxWMvp8JNotGGt6umqqTftER,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjCoW7E7St878UegreNqct9NtpAhZsTr7EzgHf5MHuV2q8SzUUdH,8317,CkpaDYArwTaprPo9u6iPXgw4FeqmxXAiC5yhRmzNme7nHeTD6cyxf,0.020000000,80.000000000,,PAYMENT
