Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 08:30:00,356674,3NKnVnT1mh34BnPVDB3RPKrtnLAMEFfRUoR4dDCjxFyT7Y1fQTEZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmECoeMNKf74wtPg3uUCp2Zreb5EnnRDf3VQKdDRKaKxtB493K9n,574002,CkpZkiwmv4gDkK4h6PPDrK6gh8AC68N1qM4ATuaBee8mSK4kAmS56,0.001000000,0.036032211,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 22:06:00,352407,3NLm1NuT1aKTYGzti2EAr5MLC7r73HLzXEn68v8BuZvLPA8B1niZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmECoeMNKf74wtPg3uUCp2Zreb5EnnRDf3VQKdDRKaKxtB493K9n,555503,CkpZbaCDLhwaveopqQCwDCWsf7YLwvPLSKmunewT3eqmi6JCgTZts,0.001000000,0.037237627,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 10:36:00,348164,3NLy8BNmPhQ4RrxRC9sEnVCxVhd6vTAxcYVfMkeC9LnuC3SJ7WhW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmECoeMNKf74wtPg3uUCp2Zreb5EnnRDf3VQKdDRKaKxtB493K9n,538186,CkpYcHQt4sKmpyqT7teYeyvcVDZyBDjqt3LB11TqGUZoiK5SfwZuH,0.001000000,0.035824767,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 00:24:00,344493,3NK7wL9xp6Aaz5jLtoad4be2ej19YNjaK2FQKCAcbCzz7Fvc4LR9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmECoeMNKf74wtPg3uUCp2Zreb5EnnRDf3VQKdDRKaKxtB493K9n,521051,CkpYXxi969fyyPg5EWnCpqduCRVLFdUT1sbvHDwkTXnZWWKRnhEWK,0.001000000,0.033569219,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 22:42:00,340121,3NLECzHKGP7CxWtNUmiZyTP36BB5WuWVcb8xdwwz9QaERs8bvJQq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmECoeMNKf74wtPg3uUCp2Zreb5EnnRDf3VQKdDRKaKxtB493K9n,503637,CkpYqAqZ6aBpWXPDjQCVUZHzcuTfXRypV3pj7B7UR9fNA2kYki3ck,0.001000000,0.039146910,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 15:27:00,336898,3NKwqFmUHUuTeHDxBDSQYcjD4HDxz9cy9XMu4F36ZSVUDVV1a38w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmECoeMNKf74wtPg3uUCp2Zreb5EnnRDf3VQKdDRKaKxtB493K9n,486616,CkpZPJqv3fAQmjtVYvcfUksRjJPoZ1GVucodo4d7sB5wrwBZVyoDj,0.001000000,0.039792876,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 07:42:00,333417,3NKdKDdyvDJXNHQF7azm3soCipi1ppwTyaADKCpsxfGku4gX5rJ3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmECoeMNKf74wtPg3uUCp2Zreb5EnnRDf3VQKdDRKaKxtB493K9n,470937,Ckpa9LsdzuRh1yLfasvCkMLPt7GPm42LuagdX6PCDUDAgbReSyZKz,0.001000000,0.035959617,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 06:45:00,328945,3NKugxS5MUWic9W535kbDVA9ogWrBendq14nrWDArvL3ZPS9Kmfh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmECoeMNKf74wtPg3uUCp2Zreb5EnnRDf3VQKdDRKaKxtB493K9n,455659,CkpZdnZwma3dSFaR3hSQWwseQXcEKs3N77eGUzxSxaxz7p22HxDzk,0.001000000,0.033106640,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 20:15:00,325025,3NKdKsm4E8UHTKhCXU5gDuMbKST2mEhZyTB3JHj6DXq6fpfzqQ3r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmECoeMNKf74wtPg3uUCp2Zreb5EnnRDf3VQKdDRKaKxtB493K9n,442023,CkpZx612NwFnPhabFqoaNYHtVVTPwLoa8X4XUP4E2Caq9K4roc2dm,0.001000000,0.037120559,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 00:09:00,321057,3NKWdiXDCp6g8HWGFapxciHXCjBAvbAGxxBgBYujegQWXvNMV2Wa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmECoeMNKf74wtPg3uUCp2Zreb5EnnRDf3VQKdDRKaKxtB493K9n,429020,CkpZCfJx3evV3wq5bVX2P4KGJaToBtrT336jW77LXPtkZqf8L2jjV,0.001000000,0.037161692,payout_from_AURO_Epoch_68,PAYMENT
